tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,668,1,0.07067322,1696839432,Regular,
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,32,1,0.10008211,1593311539,Regular,
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,51,1,0.10109112,1585708525,Regular,
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,3,1,0.10002258,1576031780,Regular,
a028400884593d4cdb69fa174af8a2852b5d6d0693d93b7c18c7791cc93aed86,-1,3,1,0.1009882,1531746594,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
39ff1e5ade32d11a8b153173a0a672c5ac600857655b03461e29fbc56f16f087,-1,1,1,0.21081607,1531707372,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,73,1,0.21081607,1531707325,Regular,39ff1e5ade32d11a8b153173a0a672c5ac600857655b03461e29fbc56f16f087
cc464141ee39469ebe71ed04a75aeb9f1812da9cdbf9ddff7ec63f7597602f2a,-1,0,1,0.1009882,1531645895,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,598,1,0.1009882,1531622459,Regular,cc464141ee39469ebe71ed04a75aeb9f1812da9cdbf9ddff7ec63f7597602f2a
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,585,1,0.1009882,1531534516,Regular,a028400884593d4cdb69fa174af8a2852b5d6d0693d93b7c18c7791cc93aed86
905577b43dae677c6d5e1df9ef1fbf657221c55f2046d476fab444ca42df9efc,-1,1,1,0.1009882,1531448934,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,601,1,0.1009882,1531448685,Regular,905577b43dae677c6d5e1df9ef1fbf657221c55f2046d476fab444ca42df9efc
60c60cb558d394159b391dde1cafd4ff15969932395a363da89d4f3c25e67a4d,-1,1,1,0.1009882,1531369839,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,6,1,0.1009882,1531369761,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,3,1,0.1009882,1531369761,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
0f799e4bb0068257d8fff35615cc608c988fd9193a3921a5f2566efcd63d5b3e,-1,2,1,0.1009882,1531369256,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
83edab51f66f12685e37fa8acb6fbb68e7700e290356ed184f2901dc9ea5d660,-1,2,1,0.1009882,1531368964,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e7c06eb1954cc5b393633f4fe4aaa12e670a79ddfcdee354867d2b566c949f1b,-1,5,1,0.1009882,1531368653,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
df5946979168e223b695278e3a9d1f69e096ab5490a4b1f4ef05205acff7e33b,-1,4,1,0.1009882,1531367964,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,93,1,0.1009882,1531361858,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,431,1,0.1009882,1531275660,Regular,0f799e4bb0068257d8fff35615cc608c988fd9193a3921a5f2566efcd63d5b3e
