tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5fc2c71866bb504f2f75b7bcc2a9eca6246145af644365d69c600c9d447633,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
1a8b8e0afba6283575ba405b11a751eb2f193848a6cad02bca412388eff53bf3,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
20162de9c4de59264848e3d3c1555276115eb3af8755dbde0014a53101393cbc,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
3e7596e2cb2698dd565052d6d3cceb37ccd0f602244799f5b0c5284bf545295b,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
3ed3c0580148f4d04aba9019bfc47ad189f9ea79d01436089aee4ae6f3792cdd,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
551314b61c03c46dd412d657aa5b0c97c0943c9688a51efbd66f555916c3ee20,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
69723c364fb621ad826ab5512091ba42e9922406631a9f13df353b4cd145ad09,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
a361ec3ffd11c2b4279ce3e0ba078213adb57297c82ca3aeb352f65d9356854e,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
bbfac6ef93cd8d8877266cfa990f6d38994da68c8669d534ff93545c1736acf6,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
ca79d509f8b19c1c4469e653c443bbbedd9c8d74717d422a3f29a6954c1a1785,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
d52a92619a276fda2c3b2a4f79125f8a73fa68884c0a2ac6566b509b18ea4d35,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
e019e5fc588f59710b9167721e5f47d89279bc3f2184a95bd479be7bbaa3d699,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
e366dca974218d520d18a6b02c185dcf33a6cf40083bb6a25fdbf5f32115ca14,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
e40c316c9f90b434763eb16cdbfe8d13ff811daa44dddfa918e2237b67629f1f,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
fead966154f95bafaeff4ca8bee38f93bf929624c2102b84d42679c9181f39be,-1,0,1,22.57759496,1462124441,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
03681ca8d22f4b34cd7a93386c97230f270d16243c6b3d1bf025277d97432522,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
1a7839ad370f7025aa438b3adaa228b67d4e9f996783bf9f109434a11ec24485,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
1d21c53af0807d3ce6ba876e750f5e65c4e75e698ade4b21779285e272b3b6d2,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
20d1b046937d70a3369149939b56dfd9a39157ffe763c3a16336ba90a824f21f,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
3a6611c411903590c6b56e0d8cb9d7c501d860d67180c2c78490ff037af4b38e,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
4b6220b3ec935b61c1d05fcc70521b4d58f0b9d98b54ada2c7ff0bdb061badf9,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
50d58f0bb7416f89520049cb8bf15099c71b911181ce3835c9311f6962710ea9,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
548c174323d6be3e8e269aef1f02a04365ee50034b3a7c365e8f36a63aafcebc,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
555a230744cf19fff7c1e0141ebf0c552a47c51da2b2a882204be095175c4821,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
5ebf4dc4e67c19431f2623a485dc019d6dbd86bf89b83fc450ae5659973995b4,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
6d349584ccb85c252c8f90535979086f63fdb33503df8efe54068531dfac9c66,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
7f60bfcdf5df728e7ad2d0287445e8e6778878a71b3807ed0cdac10f1182fb4f,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
9e74b4909eb5c9808de746396b0223ab2b2a933ebe128e4f89496ac479936227,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
b8d3e00c9a3137db80f08b88275498de6a66545cfc768ccad84a6cbb992b462c,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
bf4602e23f89ad69c7179d18a3e0f44ab6e15c98d890da5b22b850a50d5d3cd8,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
cf1b49f3ece3384466c557ee5e567cf2f69a142c993bf1e73be6989dd7e5bc98,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
d8299742121c13ed776b7bbce475fa6684860c3f8940bfdf7c7c2df767c2c0a3,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
d99285374b5729abe116b8a3dacf451cce1cd56e58e4f341d4d68e843f63e447,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
e2e264405732930eb78590f093a30f7e7cdb204d602d050b19688c67fc3d0f27,-1,0,1,22.57759496,1462124169,Ticket,4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,9,1,22.57759496,1462124051,Regular,1a8b8e0afba6283575ba405b11a751eb2f193848a6cad02bca412388eff53bf3
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,0,1,22.57759496,1462124051,Regular,4b6220b3ec935b61c1d05fcc70521b4d58f0b9d98b54ada2c7ff0bdb061badf9
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,1,1,22.57759496,1462124051,Regular,e2e264405732930eb78590f093a30f7e7cdb204d602d050b19688c67fc3d0f27
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,5,1,22.57759496,1462124051,Regular,03681ca8d22f4b34cd7a93386c97230f270d16243c6b3d1bf025277d97432522
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,11,1,22.57759496,1462124051,Regular,6d349584ccb85c252c8f90535979086f63fdb33503df8efe54068531dfac9c66
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,31,1,22.57759496,1462124051,Regular,9e74b4909eb5c9808de746396b0223ab2b2a933ebe128e4f89496ac479936227
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,20,1,22.57759496,1462124051,Regular,50d58f0bb7416f89520049cb8bf15099c71b911181ce3835c9311f6962710ea9
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,30,1,22.57759496,1462124051,Regular,555a230744cf19fff7c1e0141ebf0c552a47c51da2b2a882204be095175c4821
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,2,1,22.57759496,1462124051,Regular,cf1b49f3ece3384466c557ee5e567cf2f69a142c993bf1e73be6989dd7e5bc98
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,12,1,22.57759496,1462124051,Regular,548c174323d6be3e8e269aef1f02a04365ee50034b3a7c365e8f36a63aafcebc
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,13,1,22.57759496,1462124051,Regular,bf4602e23f89ad69c7179d18a3e0f44ab6e15c98d890da5b22b850a50d5d3cd8
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,8,1,22.57759496,1462124051,Regular,1a7839ad370f7025aa438b3adaa228b67d4e9f996783bf9f109434a11ec24485
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,19,1,22.57759496,1462124051,Regular,b8d3e00c9a3137db80f08b88275498de6a66545cfc768ccad84a6cbb992b462c
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,14,1,22.57759496,1462124051,Regular,20d1b046937d70a3369149939b56dfd9a39157ffe763c3a16336ba90a824f21f
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,6,1,22.57759496,1462124051,Regular,3a6611c411903590c6b56e0d8cb9d7c501d860d67180c2c78490ff037af4b38e
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,23,1,22.57759496,1462124051,Regular,7f60bfcdf5df728e7ad2d0287445e8e6778878a71b3807ed0cdac10f1182fb4f
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,26,1,22.57759496,1462124051,Regular,d8299742121c13ed776b7bbce475fa6684860c3f8940bfdf7c7c2df767c2c0a3
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,4,1,22.57759496,1462124051,Regular,5ebf4dc4e67c19431f2623a485dc019d6dbd86bf89b83fc450ae5659973995b4
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,25,1,22.57759496,1462124051,Regular,1d21c53af0807d3ce6ba876e750f5e65c4e75e698ade4b21779285e272b3b6d2
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,24,1,22.57759496,1462124051,Regular,d99285374b5729abe116b8a3dacf451cce1cd56e58e4f341d4d68e843f63e447
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,10,1,22.57759496,1462124051,Regular,e019e5fc588f59710b9167721e5f47d89279bc3f2184a95bd479be7bbaa3d699
