tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a674e4c7d48e0b743dfb8f3de54fb5d447768ccdd1aeabeba729d9ecafca6f,-1,1,1,5,1558030748,Regular,b4cbd09941016e52c9b227aa48ce95a3b9fb4855c16c785f59b8a4dbd1455252
b1133567731ea91b9ad903f27ca20738a9dea9f6d22f27c30cf619328d3dc893,1,1,1,5,1552228787,Regular,
683017f5b5afc09a36d32827bf2923b8603aa33a63ea501ca3c7f91441f85a81,-1,0,1,5,1532467747,Regular,459d75a84029e2db0986d0bed3cfe3d1fd95eeba60239b71e02a83432d16fc11
459d75a84029e2db0986d0bed3cfe3d1fd95eeba60239b71e02a83432d16fc11,1,0,1,5,1519748952,Regular,683017f5b5afc09a36d32827bf2923b8603aa33a63ea501ca3c7f91441f85a81
b4cbd09941016e52c9b227aa48ce95a3b9fb4855c16c785f59b8a4dbd1455252,1,1,1,5,1519683687,Regular,86a674e4c7d48e0b743dfb8f3de54fb5d447768ccdd1aeabeba729d9ecafca6f
373479234e68d3c9642402bc6eef289cc7e4330f382da9f641d4ea14d711cf48,-1,0,1,0.46,1491157485,Regular,24b8f45f3eec44fe5b0e81cb4e0e5f289b12421fa42c61b239bc2957f0d92825
24b8f45f3eec44fe5b0e81cb4e0e5f289b12421fa42c61b239bc2957f0d92825,1,1,1,0.46,1456660279,Regular,373479234e68d3c9642402bc6eef289cc7e4330f382da9f641d4ea14d711cf48
d3d456d24f7a96d9690500d1e1c5445796f8723e132beddabd415de8924b8eeb,1,1,1,0.4981016,1456605842,Regular,
c1f89b6f4fe0da52e7201230674faa995effeeeca6adba6769d329f6ec7843c5,-1,0,1,282.63795424,1454970740,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,285,1,282.63795424,1454954535,Regular,c1f89b6f4fe0da52e7201230674faa995effeeeca6adba6769d329f6ec7843c5
