tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92,-1,1,1,0.18562515,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3,-1,8,1,0.01548339,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,306,1,0.01548339,1696839432,Regular,39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3
d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a,-1,5,1,0.1579501,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,322,1,0.1579501,1638153409,Regular,d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a
6af1e8d88ef90b3f76505d34a31f90826be18f2420b80339e5f81bba25d1c36a,-1,4,1,0.21835403,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,292,1,0.21835403,1638067348,Regular,6af1e8d88ef90b3f76505d34a31f90826be18f2420b80339e5f81bba25d1c36a
017fc4b3ef3af8d4aafe17107852a52d32a77120d141a0513b50e3a59a143f5d,-1,3,1,0.1996147,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,543,1,0.1996147,1637980625,Regular,017fc4b3ef3af8d4aafe17107852a52d32a77120d141a0513b50e3a59a143f5d
26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248,-1,0,1,0.20867076,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,1,1,0.20867076,1637894223,Regular,26054d4134d8150455c951bc310591c4f68c69275887c6acc8d12c8dbc009248
585f5961a6145bc98a4d8e1ecff16af6ef66145002efbdf377b0fe0ea7f41f4b,-1,0,1,0.2112367,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,584,1,0.2112367,1637807433,Regular,585f5961a6145bc98a4d8e1ecff16af6ef66145002efbdf377b0fe0ea7f41f4b
7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f,-1,0,1,0.20165547,1637726532,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,649,1,0.20165547,1637721359,Regular,7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f
0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd,-1,7,1,0.17186559,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,179,1,0.17186559,1637635309,Regular,0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd
47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327,-1,2,1,0.16810207,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,579,1,0.16810207,1637549930,Regular,47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327
8a72802d1dc62c5786046ee810b299f6835d9b32a54858c844271ca582751b28,-1,2,1,0.18972242,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,442,1,0.18972242,1637462128,Regular,8a72802d1dc62c5786046ee810b299f6835d9b32a54858c844271ca582751b28
84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a,-1,6,1,0.17458441,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,9,1,0.17458441,1637375582,Regular,84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a
8a7e88e7f353487929c39fa72ddd1699016ef3df12a55944c6c3a1eabf588fb8,-1,8,1,0.15914451,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,135,1,0.15914451,1637289291,Regular,8a7e88e7f353487929c39fa72ddd1699016ef3df12a55944c6c3a1eabf588fb8
22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be,-1,8,1,0.18579357,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,254,1,0.18579357,1637202580,Regular,22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be
870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3,-1,3,1,0.20519165,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,341,1,0.20519165,1637116206,Regular,870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3
525073ea5d1eb06c51b1370f7d8b3e4a37199e18040a5753df4d749b8506c0d5,-1,6,1,0.20168719,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,418,1,0.20168719,1637030444,Regular,525073ea5d1eb06c51b1370f7d8b3e4a37199e18040a5753df4d749b8506c0d5
f692ea1eba6c5a57983712106d215ceb9e749f2a539da5a8edc8acf0bbd3bb3b,-1,5,1,0.20521967,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,677,1,0.20521967,1636944438,Regular,f692ea1eba6c5a57983712106d215ceb9e749f2a539da5a8edc8acf0bbd3bb3b
efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b,-1,4,1,0.20835381,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,166,1,0.20835381,1636857914,Regular,efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b
e0b83f2c6c15ed3f85ce4e707998b30726a47f67d2d55cf69b96f5244bffcc1f,-1,2,1,0.23721648,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,388,1,0.23721648,1636770805,Regular,e0b83f2c6c15ed3f85ce4e707998b30726a47f67d2d55cf69b96f5244bffcc1f
776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42,-1,3,1,0.21753131,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,88,1,0.21753131,1636684715,Regular,776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42
4976254f8115ef3dc3fe9bb4931d73a14a7918a70d6a1583cc28fe748f32522c,-1,9,1,0.24013496,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,217,1,0.24013496,1636597799,Regular,4976254f8115ef3dc3fe9bb4931d73a14a7918a70d6a1583cc28fe748f32522c
f00433070c6a2d0faf94d4179381e75a3e60dc259aacbcce87be9db15debd62e,-1,9,1,0.25815795,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,536,1,0.25815795,1636511740,Regular,f00433070c6a2d0faf94d4179381e75a3e60dc259aacbcce87be9db15debd62e
a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630,-1,0,1,0.25792575,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,554,1,0.25792575,1636425555,Regular,a7a308cde6745cc2b738b514a73f57b7b40225a1063b29806553561f2add0630
3375b75d12e3e694adeab244169e0d840a5a7b0e089e20587c913c1e229a2537,-1,3,1,0.25381146,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,471,1,0.25381146,1636339469,Regular,3375b75d12e3e694adeab244169e0d840a5a7b0e089e20587c913c1e229a2537
533034f12b1b3dcf7d8307ec2d30b2d5b5d07d6db6166cac3448cb6002b32a6a,-1,0,1,0.22789326,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,455,1,0.22789326,1636252199,Regular,533034f12b1b3dcf7d8307ec2d30b2d5b5d07d6db6166cac3448cb6002b32a6a
494bc59b8a9e28955ff0526c9428db00205cf74d84a79deb2c41a394c9832ab7,-1,6,1,0.22356121,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,317,1,0.22356121,1636166170,Regular,494bc59b8a9e28955ff0526c9428db00205cf74d84a79deb2c41a394c9832ab7
3608dbf2b118dc4e1218a632d6c07de9a8bc39d7126c728a740ee29b87809c20,-1,9,1,0.25610266,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,74,1,0.25610266,1636081663,Regular,3608dbf2b118dc4e1218a632d6c07de9a8bc39d7126c728a740ee29b87809c20
4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0,-1,3,1,0.26344734,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,710,1,0.26344734,1635993481,Regular,4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0
cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2,-1,1,1,0.26913506,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,391,1,0.26913506,1635907027,Regular,cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2
42a988de1f420e13f4f23273f90a6e5b5f1cfb8c1e1cf6fd67e6f43ee185011c,-1,6,1,0.24931051,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,629,1,0.24931051,1635820557,Regular,42a988de1f420e13f4f23273f90a6e5b5f1cfb8c1e1cf6fd67e6f43ee185011c
9a9dfa8b3a97a4271ff8a7d961b9a1628b59a192399ecbdc91f26573858091a8,-1,8,1,0.26940208,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
