tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a,-1,3,1,0.01023814,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,336,1,0.01023814,1696839432,Regular,c01a8fd7f6a09a04cd030c6eb5eab27be578b993a6a8c72b4278df015a05279a
510d6971f6a34a794faa25b2041f8f9e0ceaa1e36161fee4ec3a48c3462bdf48,-1,1,1,0.12894522,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,235,1,0.12894522,1542770949,Regular,510d6971f6a34a794faa25b2041f8f9e0ceaa1e36161fee4ec3a48c3462bdf48
4ad824eb5ed790c23247cea5098e1d7a94f8112dc75265644dcfdf35ab6a16dc,-1,0,1,0.12648002,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,230,1,0.12648002,1542511750,Regular,4ad824eb5ed790c23247cea5098e1d7a94f8112dc75265644dcfdf35ab6a16dc
0a091200a074a2db1ee1d6c40d7a52a54c5dd7e674590cf7f68ed89daf6b03bb,-1,0,1,0.14027113,1542326216,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,414,1,0.14027113,1542252617,Regular,0a091200a074a2db1ee1d6c40d7a52a54c5dd7e674590cf7f68ed89daf6b03bb
1d6e7e57bc9a7b476a030998b52ba045475f150854cb75ddd071cd7c0e1f793e,-1,0,1,0.104095,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,718,1,0.104095,1541993377,Regular,1d6e7e57bc9a7b476a030998b52ba045475f150854cb75ddd071cd7c0e1f793e
76d5bc8ef965716393c56c0dac38167f3ae19896c3d457fbc28d0b11f02770cc,-1,0,1,0.13417194,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,187,1,0.13417194,1541820564,Regular,76d5bc8ef965716393c56c0dac38167f3ae19896c3d457fbc28d0b11f02770cc
8a8b9f0a842ecf234c667b70feb2f3ee7a51a8e6659c4313ec4eb22ef73254d7,-1,0,1,0.14487205,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,375,1,0.14487205,1541561615,Regular,8a8b9f0a842ecf234c667b70feb2f3ee7a51a8e6659c4313ec4eb22ef73254d7
15cd20b2de1d149bb0f6e6f4d53579660520e9e492c63d33467bbdf4f6b3941c,-1,0,1,0.14794469,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,244,1,0.14794469,1541302637,Regular,15cd20b2de1d149bb0f6e6f4d53579660520e9e492c63d33467bbdf4f6b3941c
8757235d0a59832d23c31e8328679dcc5d157050662b20048214822f714d450c,-1,0,1,0.14611295,1541125027,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
