tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7,-1,20,1,0.26513466,1513101241,Regular,e4935acf14dfbc619b6f0eccf07c1ba0e173661193a13cd9255a66a6f760b6cd
e4935acf14dfbc619b6f0eccf07c1ba0e173661193a13cd9255a66a6f760b6cd,1,16,1,0.26513466,1513099871,Regular,dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,46,1,0.26529438,1512145239,Regular,13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07
13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07,1,44,1,0.26529438,1512141004,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,16,1,0.26587828,1511131083,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,15,1,0.26587828,1511130637,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2,-1,5,1,0.26558463,1510433960,Regular,c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6
c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6,1,19,1,0.26558463,1510431082,Regular,22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2
8c30348f8ec68163e27c163558f48b51283c935ed117b4c4eb8ad0516e774ec3,-1,7,1,0.2653396,1509841599,Regular,83747a031c3455b087face952676afeb939395609101b28bab236c60d4315ded
83747a031c3455b087face952676afeb939395609101b28bab236c60d4315ded,1,14,1,0.2653396,1509838848,Regular,8c30348f8ec68163e27c163558f48b51283c935ed117b4c4eb8ad0516e774ec3
fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36,-1,20,1,0.26531795,1509280748,Regular,694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475
694c839e0aeac5c8947f1dd65739029bcef8459b0e57470bc2ccb618a240b475,1,2,1,0.26531795,1509276115,Regular,fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36
9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23,-1,18,1,0.26508385,1508375661,Regular,c36e6b4b05595b9834e868e2cda54bcd959a31f55eb56e8dfd6cecf70b7d0765
c36e6b4b05595b9834e868e2cda54bcd959a31f55eb56e8dfd6cecf70b7d0765,1,19,1,0.26508385,1508365939,Regular,9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,239,1,0.26532578,1507446986,Regular,92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d
92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d,1,6,1,0.26532578,1507439456,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,55,1,0.26512206,1506588784,Regular,fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959
fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959,1,32,1,0.26512206,1506580423,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
c436c0311fac120b7bdee56ea1b44e8a896bf9c4351e85345b096ca65c2998ca,-1,20,1,0.2651576,1495627833,Regular,9ee4a7f2cfb12c402207a4f0af30f9661b199d022dcd257a6feeec8c4e738964
9ee4a7f2cfb12c402207a4f0af30f9661b199d022dcd257a6feeec8c4e738964,1,16,1,0.2651576,1495614729,Regular,c436c0311fac120b7bdee56ea1b44e8a896bf9c4351e85345b096ca65c2998ca
fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873,-1,9,1,0.49529163,1495505676,Regular,f05a5e10a503b8c4d1df5f792f2291752488c1112d731314805a1bfc0760ec87
f05a5e10a503b8c4d1df5f792f2291752488c1112d731314805a1bfc0760ec87,1,2,1,0.49529163,1495388462,Regular,fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873
5c1acf96e4de9a1f8ca7155a6db2353f24fb0d1d1866e353dca0397564e42ee4,-1,17,1,0.49524146,1494914642,Regular,166afff2c11660dc6e4b25961a7b0fee5a5ff7e9a3ff0d2fe9680ed94a61d549
166afff2c11660dc6e4b25961a7b0fee5a5ff7e9a3ff0d2fe9680ed94a61d549,1,6,1,0.49524146,1494912514,Regular,5c1acf96e4de9a1f8ca7155a6db2353f24fb0d1d1866e353dca0397564e42ee4
6f20af94c14279c7a28ca9afcc209b8f3129ffe51df0c786502dab4dc856cee1,-1,18,1,0.49500604,1494442583,Regular,3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19
3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19,1,13,1,0.49500604,1494438362,Regular,6f20af94c14279c7a28ca9afcc209b8f3129ffe51df0c786502dab4dc856cee1
30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4,-1,16,1,0.49506305,1493989970,Regular,3a60a9f246bb0e7a690e587768ebb3b81a29e813e7179a328c7d6056bede01f9
3a60a9f246bb0e7a690e587768ebb3b81a29e813e7179a328c7d6056bede01f9,1,1,1,0.49506305,1493989053,Regular,30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4
5c5e159f5cba0437c4c9ebab58807c46701a5d1ceda7abe08123b367fef36a37,-1,18,1,0.4958332,1493564978,Regular,522df11b094ae0564b28a480ed768243feb0d686753f8bafc86a5c6df3c7b596
522df11b094ae0564b28a480ed768243feb0d686753f8bafc86a5c6df3c7b596,1,7,1,0.4958332,1493535613,Regular,5c5e159f5cba0437c4c9ebab58807c46701a5d1ceda7abe08123b367fef36a37
005a68bcda695994bbf68c6cd6b643784a7ec20b201ab42243ad28b7cef06c84,-1,14,1,0.49554276,1493309290,Regular,0a88d2791aebf295147b8b3141e7c88b654bb155562cebf04aed835424124e69
0a88d2791aebf295147b8b3141e7c88b654bb155562cebf04aed835424124e69,1,5,1,0.49554276,1493148531,Regular,005a68bcda695994bbf68c6cd6b643784a7ec20b201ab42243ad28b7cef06c84
c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac,-1,29,1,0.50723507,1492759559,Regular,305af855846b13dcc90a064e171adc93f13078a749f3489e2bb7d094b2dc161a
305af855846b13dcc90a064e171adc93f13078a749f3489e2bb7d094b2dc161a,1,0,1,0.50723507,1492754331,Regular,c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac
