tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,37,1,0.05614178,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,92,1,0.05614178,1513908514,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e,-1,8,1,0.05811911,1513575112,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,381,1,0.05811911,1513571974,Regular,b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,79,1,0.05266669,1513054678,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,12,1,0.05266669,1512959276,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733,-1,2,1,0.05489228,1512702650,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,295,1,0.05489228,1512698885,Regular,e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,7,1,0.05589518,1511323816,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,288,1,0.05589518,1511316561,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,5,1,0.0558042,1511061307,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,135,1,0.0558042,1511057586,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,22,1,0.06319801,1510803345,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,197,1,0.06319801,1510798085,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
3de537d48d0bf0aa1be1715a0ece4c85e1194435536a2e8d28b2da83c55933b0,-1,1,1,0.05164166,1510541497,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,30,1,0.05164166,1510539164,Regular,3de537d48d0bf0aa1be1715a0ece4c85e1194435536a2e8d28b2da83c55933b0
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,0,1,0.05241179,1510284993,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,82,1,0.05241179,1510280040,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9,-1,3,1,0.05611194,1510024862,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,374,1,0.05611194,1510021272,Regular,7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9
023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e,-1,2,1,0.05596673,1509762573,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,172,1,0.05596673,1509761438,Regular,023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e
7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c,-1,79,1,0.07341768,1509556862,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,313,1,0.07341768,1509502396,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,81,1,0.10743517,1509253126,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,168,1,0.10743517,1509156485,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,69,1,0.10933869,1508034627,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,283,1,0.10933869,1508033041,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc,-1,24,1,0.11672836,1507519336,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,184,1,0.11672836,1507515137,Regular,6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc
1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6,-1,58,1,0.1170479,1507021305,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,57,1,0.1170479,1506996297,Regular,1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6
61b42989c48e39c93158e35c09694dcf974d18febf3e7fb33bb9d6566cdd50a1,-1,9,1,0.11254889,1506479757,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,191,1,0.11254889,1506478325,Regular,61b42989c48e39c93158e35c09694dcf974d18febf3e7fb33bb9d6566cdd50a1
fbce9e07ff6e1504bb120b97c3ac0962964939d53d02b2e2ec146d51ebb7a075,-1,12,1,0.10845559,1506047323,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,194,1,0.10845559,1506045921,Regular,fbce9e07ff6e1504bb120b97c3ac0962964939d53d02b2e2ec146d51ebb7a075
8c9af4ba99e3edfcc8dbda03ec57ec63c7e7c7281c9929c17c3181cb116216be,-1,30,1,0.11881022,1505623494,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,135,1,0.11881022,1505614445,Regular,8c9af4ba99e3edfcc8dbda03ec57ec63c7e7c7281c9929c17c3181cb116216be
ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19,-1,3,1,0.11588838,1504840213,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,24,1,0.11588838,1504836616,Regular,ca2fc9e8edd550378cd808c43149d63aba00c82f4dbbd600771f6b973463ae19
86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6,-1,20,1,0.10670662,1504417233,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,0,1,0.10670662,1504404296,Regular,86c61442a2f8e403207d32afdce3ea6d9edc3584a2bcef2bbf62ccb9422079b6
