tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5f710466b779f076b26c486d5348968d8d2fe884e11722dfd4a640ce6082f9,-1,0,1,0.47716845,1505991877,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
49e0504c956243d74675da94edb99d1878c157193030e6e40f4a1836e1cc1237,-1,0,1,0.43568396,1505975034,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,19,1,0.47716845,1505959441,Regular,de5f710466b779f076b26c486d5348968d8d2fe884e11722dfd4a640ce6082f9
0979737ef5e1e846f77f3a1e7c26a7a8dbe5e73a7971dfa2434d535382e81956,-1,2,1,0.46512669,1505876443,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,174,1,0.46512669,1505873532,Regular,0979737ef5e1e846f77f3a1e7c26a7a8dbe5e73a7971dfa2434d535382e81956
2d609bbddaadbd39688c5bcce316923d819f25d66e65cc9d9e44b62b59ecfa9f,-1,3,1,0.50370536,1505824538,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
25c07cac28e0cd5b0ced5eea4b2e06065ad6b85dae02c74a41e84381cf5723c1,-1,10,1,0.4499454,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,28,1,0.48858918,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,65,1,0.48858918,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,63,1,0.46613181,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
