tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,0,1,0.059,1606435808,Regular,7ae41fbafd0a90063fe3f1c23f698aa6f1a6a4a230941434c2f959e597eb029a
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,11,1,0.20012535,1606435808,Regular,fd77b625b95abdaee3b2038fea176ec437b18d49b0daf41f74c002224327d742
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,7,1,0.20098761,1606435808,Regular,96b1f290d7d9b8a9dc28d3abaa01ec8ea1c9c7a895593a9779b79fbaab13db0c
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,6,1,0.20039785,1606435808,Regular,ca9ffae6cf8d82003657c1daa53e728de5e0caa7cc001268b98c15d04c47f605
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,5,1,0.20030796,1606435808,Regular,e128712cd5eabcc49db7c69904f5af6731ee48bfa22de7c450efe621b2cf6440
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,4,1,0.20007659,1606435808,Regular,c322f2d3fb6008d7a597440b5250e7d76aa16b1fd35e389e5d729b045f1a79b7
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,3,1,0.28367603,1606435808,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b,-1,1,1,0.20062031,1606435808,Regular,41275fbc36ec391ca261a89a02b69ad5981effbd419e29a3732666ff9f833a7c
7ae41fbafd0a90063fe3f1c23f698aa6f1a6a4a230941434c2f959e597eb029a,1,0,1,0.059,1601548667,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
c322f2d3fb6008d7a597440b5250e7d76aa16b1fd35e389e5d729b045f1a79b7,1,1,1,0.20007659,1595949810,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
c536774febed3a15a93fd9738a3e4c72dc23952c676e77a84bd95f6238ea7c48,-1,0,1,0.30271722,1595681074,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
fd77b625b95abdaee3b2038fea176ec437b18d49b0daf41f74c002224327d742,1,2,1,0.20012535,1594499804,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
9b65fe26d8a9dd8ca30487183d8418b26b6fa56bcf2ca78afbda9136c246868b,-1,0,1,0.20008247,1593284064,Regular,f87447c1f0e2e5d8d4fe7f51c7da56a15e790ea9837631db6a174be6e9f7cc5f
ca9ffae6cf8d82003657c1daa53e728de5e0caa7cc001268b98c15d04c47f605,1,1,1,0.20039785,1593041151,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
96b1f290d7d9b8a9dc28d3abaa01ec8ea1c9c7a895593a9779b79fbaab13db0c,1,6,1,0.20098761,1591644682,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,46,1,0.28367603,1590250087,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,0,1,0.30271722,1588547790,Regular,c536774febed3a15a93fd9738a3e4c72dc23952c676e77a84bd95f6238ea7c48
