tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,349,1,0.00278273,1517469903,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,442,1,0.03279065,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,681,1,0.04524159,1514141584,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,536,1,0.02160108,1513967666,Regular,
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,93,1,0.05304921,1513913044,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,516,1,0.03222237,1513804636,Regular,
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,102,1,0.05728267,1513739224,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,102,1,0.03423372,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,310,1,0.02743986,1513489632,Regular,
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,69,1,0.05679329,1513445979,Regular,
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,110,1,0.05064059,1513381967,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,0,1,0.06659817,1513381967,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,1,1,0.06362085,1513381967,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,2,1,0.06360395,1513381967,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,3,1,0.09647524,1513381967,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,4,1,0.10402234,1513381967,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
