tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,263,1,1.7,1621855283,Regular,18b4c77f7ef6a41d6d551e18e6c052eca02a13111b987ecffa63c63a0fc46f43
18b4c77f7ef6a41d6d551e18e6c052eca02a13111b987ecffa63c63a0fc46f43,1,0,1,1.7,1621708067,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,263,1,1.3,1621067530,Regular,152bf9d35b9fa30c5594ca8d41e10928fd2fe6085b8f9a31c943fe8517d739ba
152bf9d35b9fa30c5594ca8d41e10928fd2fe6085b8f9a31c943fe8517d739ba,1,1,1,1.3,1620997116,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,156,1,150,1613452341,Regular,8140570bf09fb5555c1869bc96598c6296e20dbbaaec3712b20f009047add08d
8140570bf09fb5555c1869bc96598c6296e20dbbaaec3712b20f009047add08d,1,0,1,150,1613451373,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
3dc039032f64ffc24a7b3a40180a48a23489c614eb7970a8b388eae6cc3d22ee,-1,16,1,300,1610511375,Regular,b1add4b8f294cbcaa6b004bb27331595ede5302cb90e20b00ae8655cad4eb321
b1add4b8f294cbcaa6b004bb27331595ede5302cb90e20b00ae8655cad4eb321,1,1,1,300,1610480380,Regular,3dc039032f64ffc24a7b3a40180a48a23489c614eb7970a8b388eae6cc3d22ee
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,63,1,208,1610351415,Regular,397190df08e2134a504f916f8d854750e82780866aff1f0d5794c9272332b076
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,54,1,9,1610351415,Regular,ecce4b7f5832cebbafcddef54112c7fc50f0ad4dc2dd421f5868da48c7941df3
ae6afee979a40b4710227d67ddc8d984239f17421bae5fd25b738a4a9c62b513,-1,19,1,83,1610351415,Regular,4a9722aab9d4f8a411bdce4ec47dd0a524dc249987edf4461d4ed0c1cb908519
4a9722aab9d4f8a411bdce4ec47dd0a524dc249987edf4461d4ed0c1cb908519,1,0,1,83,1610315389,Regular,ae6afee979a40b4710227d67ddc8d984239f17421bae5fd25b738a4a9c62b513
ecce4b7f5832cebbafcddef54112c7fc50f0ad4dc2dd421f5868da48c7941df3,1,0,1,9,1610315181,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
397190df08e2134a504f916f8d854750e82780866aff1f0d5794c9272332b076,1,0,1,208,1610313203,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,1,1,200,1585559630,Regular,c2db614d9ff4ddf227a8fb25f9c702c588a0a71414ab0591eb93e36912510109
c2db614d9ff4ddf227a8fb25f9c702c588a0a71414ab0591eb93e36912510109,1,1,1,200,1585533401,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,87,1,400.05,1581927473,Regular,f92856dbdaebee0e54a07fd01daf8716908489bb8f5bf4a4ea2c6b0b4d2a9b96
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,64,1,90,1581855646,Regular,e693fc6d24ef6451243ef22a6b4c91f6e033ac86263633c7534af6ddc2585343
f92856dbdaebee0e54a07fd01daf8716908489bb8f5bf4a4ea2c6b0b4d2a9b96,1,0,1,400.05,1581742163,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
e693fc6d24ef6451243ef22a6b4c91f6e033ac86263633c7534af6ddc2585343,1,1,1,90,1581701831,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847,-1,12,1,380,1576477617,Regular,572872a700d9c1c9a92626a20de53e2de5ed7a62895bb2fedf1f2d264c4fee5e
868d3c7ab5b7f9ec0608d2d212027cb227cae39a57a87ef912fa185288c78ecb,-1,1,1,40,1576477617,Regular,ec0af3d78075d7af1b7f35b648dddf5f268783e5b2acf40f7bcca295ad9e9565
572872a700d9c1c9a92626a20de53e2de5ed7a62895bb2fedf1f2d264c4fee5e,1,1,1,380,1576378368,Regular,19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847
ec0af3d78075d7af1b7f35b648dddf5f268783e5b2acf40f7bcca295ad9e9565,1,1,1,40,1576378368,Regular,868d3c7ab5b7f9ec0608d2d212027cb227cae39a57a87ef912fa185288c78ecb
09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97,-1,13,1,344.45,1572865503,Regular,0d8ddf17626eaef7446c6bfa06ce7f895b1b962568cea2282d1701c4acf9e41a
0d8ddf17626eaef7446c6bfa06ce7f895b1b962568cea2282d1701c4acf9e41a,1,1,1,344.45,1572751768,Regular,09fb755b8db14bb3665314ca03e30c0775f34c0f24b83137a6381b6941ce4d97
5d45f976d44a5d6b8a84b89cb384314e7b408a74f20bc432c3958d18c751b6f4,-1,1,1,74,1540301020,Regular,2de6721a13a459ab0a9d5ab20ac229f16149ef08ddd995b460eae0204bcba832
2de6721a13a459ab0a9d5ab20ac229f16149ef08ddd995b460eae0204bcba832,1,0,1,74,1540300124,Regular,5d45f976d44a5d6b8a84b89cb384314e7b408a74f20bc432c3958d18c751b6f4
a04d72ff03cf543b63bb2e8abda192b51174d79280ec367830e0dfa15c6dc907,-1,5,1,1,1540299683,Regular,c8cf1eb757a84e2c9003c96b19cca225b16c42fc3b868c8f4efee24f59bef995
c8cf1eb757a84e2c9003c96b19cca225b16c42fc3b868c8f4efee24f59bef995,1,0,1,1,1540299011,Regular,a04d72ff03cf543b63bb2e8abda192b51174d79280ec367830e0dfa15c6dc907
