tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,295,1,0.23339549,1569535231,Regular,6dc90a2ddcff0f5ebbab867d1d02e75822deeaf72efc4db639fd51bd660189ff
50bdd87104696e8f5ee1b964b746ec1105868f0f42c092ae72e14cbb59b2559a,-1,1,1,0.14865248,1521046311,Regular,ad9696f57e292ded1d76fcde65aab531c214565ca3d910ec455c3c31198350e7
ad9696f57e292ded1d76fcde65aab531c214565ca3d910ec455c3c31198350e7,1,1,1,0.14865248,1521007731,Regular,50bdd87104696e8f5ee1b964b746ec1105868f0f42c092ae72e14cbb59b2559a
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,393,1,0.22530886,1518458613,Regular,68a8281554d5f018271432bb08de5d29c4106242b06dd800e4e4769ca62b1fe0
68a8281554d5f018271432bb08de5d29c4106242b06dd800e4e4769ca62b1fe0,1,3,1,0.22530886,1518441551,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,23,1,0.44931934,1516275874,Regular,9d268f4aa978ba222ad00ccfe92c54ec44cf10edbda27db1a1a1b8421189ee4e
9d268f4aa978ba222ad00ccfe92c54ec44cf10edbda27db1a1a1b8421189ee4e,1,0,1,0.44931934,1516270108,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,319,1,0.34822249,1515308285,Regular,a90c907fb84466979298bff930265c7da660d2fe6ecb2a871eb7437be22748f0
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,8,1,0.13967421,1514470252,Regular,110e9b6765414e4f4fd2538535c576e6bdfb0a632216af9e08a4b48d83537e98
110e9b6765414e4f4fd2538535c576e6bdfb0a632216af9e08a4b48d83537e98,1,0,1,0.13967421,1514469479,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
6dc90a2ddcff0f5ebbab867d1d02e75822deeaf72efc4db639fd51bd660189ff,1,6,1,0.23339549,1513913044,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
a90c907fb84466979298bff930265c7da660d2fe6ecb2a871eb7437be22748f0,1,2,1,0.34822249,1512981039,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
e3e17d9f237cba53f3b523eec36bf8b9c68e7b6636d8157445c8bb3ec5553812,-1,0,1,0.12147026,1511764969,Regular,6e5bb99e18f101ec66a189f6e6abcf07222f046592c0b5fd11712690458f0b51
6e5bb99e18f101ec66a189f6e6abcf07222f046592c0b5fd11712690458f0b51,1,0,1,0.12147026,1511761926,Regular,e3e17d9f237cba53f3b523eec36bf8b9c68e7b6636d8157445c8bb3ec5553812
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,80,1,0.22579811,1511349806,Regular,f72d1fd06ad4526bb2b6a7634ba76770ac19ce481609b3ea21a3172012166b68
f72d1fd06ad4526bb2b6a7634ba76770ac19ce481609b3ea21a3172012166b68,1,2,1,0.22579811,1511348193,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e,-1,1,1,0.12905864,1510261605,Regular,c56be0abffd1ac2bcb683f8e2fe7ed3f7ffddc248cfa7e6dbddae6462b0939c8
c56be0abffd1ac2bcb683f8e2fe7ed3f7ffddc248cfa7e6dbddae6462b0939c8,1,2,1,0.12905864,1510239489,Regular,41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e
b56348b6b57c04a120be54156f3a296fa120fa27e29f213fd1789130cbcf1c8f,-1,0,1,0.30030508,1509310406,Regular,1046383ac630c02c6997299ba4ddac3ecfaff057261240a6fb5ed8960358662c
1046383ac630c02c6997299ba4ddac3ecfaff057261240a6fb5ed8960358662c,1,1,1,0.30030508,1509307500,Regular,b56348b6b57c04a120be54156f3a296fa120fa27e29f213fd1789130cbcf1c8f
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,46,1,0.25583361,1508414991,Regular,8974f166e333e0e2f690a4577d3d9895bc59e6d30e071dcbed1eb041dec8e859
8974f166e333e0e2f690a4577d3d9895bc59e6d30e071dcbed1eb041dec8e859,1,1,1,0.25583361,1508382783,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
7b2c6ae3542dfd0156825c42d66f8799e7daa01a58f0494d63a4c6e17e8c6254,-1,1,1,0.35441997,1507607289,Regular,328904437bb72e70f709ab0b56206c43d4a4fcde8170a68b0086c5a08378e7bd
328904437bb72e70f709ab0b56206c43d4a4fcde8170a68b0086c5a08378e7bd,1,0,1,0.35441997,1507606046,Regular,7b2c6ae3542dfd0156825c42d66f8799e7daa01a58f0494d63a4c6e17e8c6254
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,4,1,0.22961041,1506604589,Regular,5a79ac8fb3869f12c345cc10edb7b29fb884f79be934cf7799180920b32cbb12
5a79ac8fb3869f12c345cc10edb7b29fb884f79be934cf7799180920b32cbb12,1,2,1,0.22961041,1506602138,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,130,1,0.14402815,1506474517,Regular,6f23d90e59902b61171cf3cd8a78836b5fdb01b22a991324717587616e99b5b2
6f23d90e59902b61171cf3cd8a78836b5fdb01b22a991324717587616e99b5b2,1,2,1,0.14402815,1505924346,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,47,1,0.08331535,1505607282,Regular,a89aec4e3882746086f330629b02fd08aca98b8d4a28f7ded0ebda757c415772
a89aec4e3882746086f330629b02fd08aca98b8d4a28f7ded0ebda757c415772,1,0,1,0.08331535,1505506029,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095,-1,5,1,0.47762176,1505295249,Regular,66d76820b134543f288285703cd2ba835b4d9d24b1b9f5e046fee94b5aefef41
66d76820b134543f288285703cd2ba835b4d9d24b1b9f5e046fee94b5aefef41,1,0,1,0.47762176,1505290965,Regular,631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095
f20bee67245f8c49d7f876968c80e03770bc884581b1bc92652543fa606f33ce,-1,2,1,0.14557685,1504158063,Regular,d694e52c588ba72cf82ca6b5792cca6eaba5551ba32aa70fee84d95e22024d1b
d694e52c588ba72cf82ca6b5792cca6eaba5551ba32aa70fee84d95e22024d1b,1,1,1,0.14557685,1504149261,Regular,f20bee67245f8c49d7f876968c80e03770bc884581b1bc92652543fa606f33ce
60609c2c86b052c126b4fe15baaed7278a1bd49c4c35b41cf0e3d87202e2aa56,-1,2,1,0.12701076,1503842961,Regular,bd2fb8029dd99ae4d2c5c640bee2fd304726a31cdf0e9172e351e62f61599a52
bd2fb8029dd99ae4d2c5c640bee2fd304726a31cdf0e9172e351e62f61599a52,1,1,1,0.12701076,1503841374,Regular,60609c2c86b052c126b4fe15baaed7278a1bd49c4c35b41cf0e3d87202e2aa56
