tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,13,1,0.5,1565057172,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474,-1,11,1,0.09804907,1519058195,Regular,7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226
7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226,1,10,1,0.09804907,1519056123,Regular,9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474
34f6217a8052942530a271162b8aa92f6f17eab266f13e476a18b5fe65d56344,-1,10,1,0.57920591,1518513627,Regular,c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b
c607f9ed28a4105d019d0410df9b1e9f67db0e67cc92e8acaae67092cc24035b,1,0,1,0.57920591,1518505624,Regular,34f6217a8052942530a271162b8aa92f6f17eab266f13e476a18b5fe65d56344
45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9,-1,46,1,0.97206572,1517308015,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d,1,0,1,0.97206572,1517307363,Regular,45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9
967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb,-1,78,1,0.0053643,1517038186,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,488,1,0.0053643,1517037478,Regular,967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb
99dd1cba733c07e01b067f088ee1d5031f0a4fe97984287587b21cccb4180619,-1,1,1,0.23,1515352379,Regular,43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378
43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378,1,0,1,0.23,1515350981,Regular,99dd1cba733c07e01b067f088ee1d5031f0a4fe97984287587b21cccb4180619
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,22,1,0.0956626,1515308285,Regular,3148ecf86323901b7018393911eb9ae1b55fd3e90812a45da130f31d8dd2cfe0
3148ecf86323901b7018393911eb9ae1b55fd3e90812a45da130f31d8dd2cfe0,1,4,1,0.0956626,1515042712,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,20,1,0.15,1515033482,Regular,bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d
bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d,1,0,1,0.15,1515030762,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
0673894cbe05ad3cba08bae9c423f14628731af8c059087c1903bfeb7326d26e,-1,1,1,0.09546941,1514907206,Regular,44fd52a0c447d9e90cdf008f485464bef814f3410930b4b748101d2c9935210c
44fd52a0c447d9e90cdf008f485464bef814f3410930b4b748101d2c9935210c,1,4,1,0.09546941,1514906181,Regular,0673894cbe05ad3cba08bae9c423f14628731af8c059087c1903bfeb7326d26e
6849aad70988ea0870b76502291104dc003ee5922169db6255d9b4180d67c219,-1,0,1,0.09514334,1514757740,Regular,15644737076bea161cfa4b45f29321c1629cfc6805e1a90a34e89aec9f284727
15644737076bea161cfa4b45f29321c1629cfc6805e1a90a34e89aec9f284727,1,0,1,0.09514334,1514756048,Regular,6849aad70988ea0870b76502291104dc003ee5922169db6255d9b4180d67c219
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,164,1,0.2,1514745781,Regular,6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6
6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6,1,0,1,0.2,1514732586,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c,-1,37,1,0.0951489,1514609930,Regular,c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a
c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a,1,29,1,0.0951489,1514597821,Regular,b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,464,1,0.09520367,1514596615,Regular,7c699d2200227e5cc772784db0cb2bff96c29bfb4fe1333e9eee1c89c6e04beb
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,9,1,0.35,1514581566,Regular,7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44
7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44,1,1,1,0.35,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,28,1,0.09553704,1514474396,Regular,9eaabc0f3e08972d111b5a69f7ed74682ca96583742b4bad9b0480027583c632
9eaabc0f3e08972d111b5a69f7ed74682ca96583742b4bad9b0480027583c632,1,4,1,0.09553704,1514472715,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
81df5251dfaca6f146b0ce2caa281c83522df94b9006de7386eaaf8dc8bf7a74,-1,6,1,0.09511653,1514332777,Regular,b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539
b319d3737aa4f5ca36ff9d3c4e8331eafdc3ca19a5eccba37bc81c1c0fa97539,1,4,1,0.09511653,1514326763,Regular,81df5251dfaca6f146b0ce2caa281c83522df94b9006de7386eaaf8dc8bf7a74
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,4,1,0.09511217,1514195527,Regular,bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507
bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507,1,8,1,0.09511217,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60,-1,45,1,0.0953194,1514060783,Regular,2e22ad790db23465be28a2b5408b6fe3634ab46ca511491c0ee6f47df56c7abe
2e22ad790db23465be28a2b5408b6fe3634ab46ca511491c0ee6f47df56c7abe,1,8,1,0.0953194,1514050248,Regular,cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60
8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579,-1,30,1,0.09523532,1513924787,Regular,17f83abd86a74da3d0dad30f0862a346477117f6c7a0838741ff5bd515e2d8a1
17f83abd86a74da3d0dad30f0862a346477117f6c7a0838741ff5bd515e2d8a1,1,9,1,0.09523532,1513922732,Regular,8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,85,1,0.09588763,1513774475,Regular,d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6
d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6,1,17,1,0.09588763,1513765625,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
7c699d2200227e5cc772784db0cb2bff96c29bfb4fe1333e9eee1c89c6e04beb,1,8,1,0.09520367,1513644063,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,1,0,1,0.5,1513081665,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,101,1,0.01497371,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,461,1,0.01497371,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,65,1,0.0885255,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,415,1,0.0885255,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,71,1,0.0611973,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,302,1,0.0611973,1512675703,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,64,1,0.06011305,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,99,1,0.06011305,1512598969,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
c6612d1bcc49f2f1f2eb5d52451bc0755597174986eed0accf195916969e7fe4,-1,16,1,0.06208322,1512470721,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,81,1,0.06208322,1512468440,Regular,c6612d1bcc49f2f1f2eb5d52451bc0755597174986eed0accf195916969e7fe4
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,176,1,0.03480014,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,870,1,0.03480014,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,62,1,0.05787651,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,109,1,0.05787651,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,105,1,0.05483177,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,378,1,0.05483177,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b,-1,11,1,0.05991113,1512154108,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,48,1,0.05991113,1512152902,Regular,e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,68,1,0.06019843,1512093918,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,54,1,0.06019843,1512087490,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,287,1,0.06119581,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,109,1,0.06119581,1511989996,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
