tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,145,1,0.19506466,1515308285,Regular,38f46695384bbf84f4f3b2169f1bbf45974dc5bfa1e124d13d6190f62aa5afe5
38f46695384bbf84f4f3b2169f1bbf45974dc5bfa1e124d13d6190f62aa5afe5,1,3,1,0.19506466,1515037230,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0,-1,3,1,0.19506481,1513873374,Regular,1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01
1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01,1,19,1,0.19506481,1513871880,Regular,69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,63,1,0.19501283,1512786452,Regular,cd908f2ef5f6d715725529a53bff9845bbee1507a0097a49b9087b95e3ee687f
cd908f2ef5f6d715725529a53bff9845bbee1507a0097a49b9087b95e3ee687f,1,0,1,0.19501283,1512781024,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,3,1,0.19507788,1511691798,Regular,6bba586f85dcd7f13fb0c0de704a7341531ccf671a4eb7f3b72efe61f7bac41e
6bba586f85dcd7f13fb0c0de704a7341531ccf671a4eb7f3b72efe61f7bac41e,1,10,1,0.19507788,1511689036,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
978a447f3d56cb7275732d5fef6a7ea62022c152ee17d2ef2d158920aa295ef5,-1,4,1,0.19509684,1510770002,Regular,495180062f644061263810aafac8237727a115323005c1cf215f980d4ca83120
495180062f644061263810aafac8237727a115323005c1cf215f980d4ca83120,1,5,1,0.19509684,1510768742,Regular,978a447f3d56cb7275732d5fef6a7ea62022c152ee17d2ef2d158920aa295ef5
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,205,1,0.19506454,1509886212,Regular,7a38ca0b83b6c8d2de9c5d275fae81e0c4428f6ed3bb0b15000c28ac403efabb
7a38ca0b83b6c8d2de9c5d275fae81e0c4428f6ed3bb0b15000c28ac403efabb,1,3,1,0.19506454,1509815545,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad,-1,8,1,0.19517624,1508829932,Regular,da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28
da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28,1,2,1,0.19517624,1508826537,Regular,f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad
30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434,-1,25,1,0.19515468,1508031504,Regular,1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291
1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291,1,3,1,0.19515468,1508030571,Regular,30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434
645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528,-1,6,1,0.19506614,1507249730,Regular,7436892ac893be6a8f8b7456649563ae477ff42c2fddef505df80af782135731
7436892ac893be6a8f8b7456649563ae477ff42c2fddef505df80af782135731,1,0,1,0.19506614,1507248460,Regular,645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528
353c4fd78b3a1f5325e08d0bba051b738316284ef91700b657221266a5c64cb3,-1,3,1,0.19508251,1506475443,Regular,c9291bd43d9191d8cf532bdaf95f9c40c3284a7dd4cd792ff297a32bdd91786e
c9291bd43d9191d8cf532bdaf95f9c40c3284a7dd4cd792ff297a32bdd91786e,1,4,1,0.19508251,1506474166,Regular,353c4fd78b3a1f5325e08d0bba051b738316284ef91700b657221266a5c64cb3
