tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661,-1,0,1,0.05020772,1520304416,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,150,1,0.05020772,1520302603,Regular,2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,2,1,0.05052959,1519961575,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,390,1,0.05052959,1519956740,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
741d1b054f0ae54f648246b3b176ff93fa4769a3dcfa378802969ff47de49c25,-1,10,1,0.07414719,1519704552,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,338,1,0.07414719,1519697286,Regular,741d1b054f0ae54f648246b3b176ff93fa4769a3dcfa378802969ff47de49c25
5eca1de836c781944edbc3ed1210214ea5d27578b116cd90760c614d1276591c,-1,5,1,0.06828204,1519528710,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,178,1,0.06828204,1519524976,Regular,5eca1de836c781944edbc3ed1210214ea5d27578b116cd90760c614d1276591c
1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a,-1,11,1,0.074746,1519357994,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,63,1,0.074746,1519351865,Regular,1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a
b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e,-1,0,1,0.05035028,1518662991,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,301,1,0.05035028,1518661118,Regular,b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e
15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3,-1,2,1,0.05098201,1518145398,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,473,1,0.05098201,1518143006,Regular,15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3
e33542a9ab00782e4f3913c6206ca1ccff4e47b0ed6280d1600afe586be322f7,-1,6,1,0.09968355,1499946621,Regular,9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea
9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea,1,11,1,0.09968355,1499941322,Regular,e33542a9ab00782e4f3913c6206ca1ccff4e47b0ed6280d1600afe586be322f7
6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528,-1,13,1,0.09840932,1499934815,Regular,1f26a09035b5aa8d7b13978d487fac68881b10d54cfda41685f18d46f7a13919
1f26a09035b5aa8d7b13978d487fac68881b10d54cfda41685f18d46f7a13919,1,9,1,0.09840932,1499933393,Regular,6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528
d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0,-1,6,1,0.10257509,1499924540,Regular,eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d
eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d,1,3,1,0.10257509,1499924404,Regular,d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0
