tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a671f39a811775b25143482eed718e18da1323df2fc2bf388840e8044629f04,1,0,1,0.04319992,1607116818,Revocation,
c41a4ee49a4cb7d5949e09372c0c80f28c35efb6cda4edd026110c7b0fa700fd,1,0,1,0.04320068,1607082473,Revocation,
675ad931d82eb3f1f9a14e05f0545d340e14f27dc04b0d0134b212ea05b40e3a,1,0,1,0.04320085,1605973435,Revocation,
722747da2ace0d9b225f9e59c5c1c1b01b817241ff6da5e10a0715cac100c7ea,1,0,1,0.04320085,1605967453,Revocation,
d7fb87a486d1a97c8a7759acc5b385099e7af46bad430e44cdf6ce5e242cd304,1,0,1,0.04319828,1605930329,Revocation,
d39a50c13d76f78e0a81df2aebe9ae1442673e95f269935eef20869cf61b315b,1,0,1,0.04319663,1605738846,Revocation,
27445c8512ef06579fca823f7590bcd908637935329d397d79035be16c6e0ff1,1,0,1,0.04319663,1605734287,Revocation,
d1a7ea5cca0bd593fc7085b5b38d2b6e26b87c4e294f63162d2342bff9a8a739,1,2,1,0.04348749,1604995098,Vote,
7c9db9726f71081e14c1e8fdb5d9200b98c296f92a6b306fc2d21cd1ab2aded6,1,2,1,0.04348749,1604939067,Vote,
f7fbd736a84248a2ff95dc5a6d08da77b01a8f1062141741a003a1e34b5e0391,1,2,1,0.04348781,1604939024,Vote,
62ad8492e1a8575ded2953e5208f4542d3a63314ce0daa26a0fcb53e6809ee9f,1,2,1,0.04348765,1604477843,Vote,
7aeb44f8f7662f42f48ecc90526e43d03c9f004d5a48286d7874c85f00e9ac10,1,2,1,0.04348749,1604436295,Vote,
d909cdc1109096e7238314fdec452e68b5f0c6bed685f0ae8bbe99f6e40a2ad2,1,2,1,0.04348765,1604272910,Vote,
88b43ce0a60032a3a099768aa12fdd80e64bbf813f340fa006b48b238a07e508,1,2,1,0.04349026,1603900816,Vote,
4d900a1612fa9ed0937f1d639df20aa069066cfe909af5b0d590723155d241ed,1,2,1,0.04349026,1603872054,Vote,
