tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,9,1,0.0236834,1543895037,Regular,1dcf7201aad9cb78f236cd45411d62ae27ac0fa61afd6dc3f3756fc38352af03
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,87,1,0.02368614,1543895037,Regular,7706151e6084180d9d48e2fa4f583c12f581c17cbfc21d65143a4664d117f84a
1dcf7201aad9cb78f236cd45411d62ae27ac0fa61afd6dc3f3756fc38352af03,1,2,1,0.0236834,1542334038,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
7706151e6084180d9d48e2fa4f583c12f581c17cbfc21d65143a4664d117f84a,1,2,1,0.02368614,1539595945,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,50,1,0.02564113,1535659947,Regular,17be65d00658cd35ddd9974ac3c7585f8bfaad44154f9374e98e834152347af0
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,96,1,0.02539475,1535659947,Regular,579cef36e52bf4252464a0a9865c8dd66ac3b8a7ee63dcc02f646140f47dc3fe
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,100,1,0.02514687,1535659845,Regular,8e815e9cfe532050922f5ba5108a62e0efee08b182274129c2927a35f1e35bd3
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,82,1,0.02465104,1535659845,Regular,21f2493174d0592d7d5d4c4e717366bae51d4ea900c8b9f11f2eee4f4cbef8db
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,56,1,0.02489765,1535659845,Regular,32f97333890690686afe82cec3cce65290ca3c433d3f59311b5f90b7c35b7edb
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,1,1,0.02614807,1535659811,Regular,0e32d600be48509fe489b7c982135d6739406e3b0eaa21e262ce907e84de76af
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,83,1,0.02440984,1535659811,Regular,cbb9ff2a3948ba49833648e003407b61edeb541eab39e9f390fce0386d8fe8b0
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,76,1,0.02589744,1535659811,Regular,4cd6026557e7bf185ebd9625e9bd328868c79c88db8fef4deaf1680a291cdfd4
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,7,1,0.02489775,1535659811,Regular,6960af165d335500418dea7a97977d21e442edea1482f5363e995eef743bedb5
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,43,1,0.02489765,1535659374,Regular,d3dd530222dce7db30e437509bddba9db35ec3ef397e28bdf73d14247c136b8d
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,18,1,0.02465104,1535659374,Regular,3d004b148e2f7981f4b79d7493dfb98f1b073e2b7adb4bce785e75d3e96f051f
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,93,1,0.02513981,1535659256,Regular,e0941c965fb42ef028c9bb771a7fc71a9a9822e344b47f0fdd2fb7bd1d8b053e
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,49,1,0.02514687,1535659256,Regular,6a078193670a7779595aab9fe742939b9b8616dc9349a6ac50498e5789e0e093
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,92,1,0.02489776,1535659256,Regular,40faf1dc08c0af7d97d640c2931f995c1885880aa9061520b623b26bcfd3f38b
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,98,1,0.02514687,1535659256,Regular,4d0b9f5379e30dce52668feaa744430cfe06998d83e23746d4e136ed0da91d9e
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,37,1,0.02489775,1535659256,Regular,71d7ffe53c7f5ff05be1d30c6c2384e93c2960ec9b7bc6f11af1270e9829ee9c
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,108,1,0.02514687,1535659256,Regular,64df0179a8c714dc59845028256aeb9f42c768f672f3646d0f0c148f4876df89
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,118,1,0.02489438,1535658716,Regular,944d3b6452c860f6c8d7ca0c1714d3ed747454795c829d4a921cdbc61d66a30c
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,50,1,0.02465108,1535658363,Regular,ef102bc5802cb9e1b73be1d24c8f33156b994405fb2feaa33729a736cda9061b
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,43,1,0.02489113,1535658363,Regular,42fe06d4916afa449e8c671bbc3cb3b51e823dd96179b8448a85982c4188ff30
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,96,1,0.02514687,1535658363,Regular,c6d371f508a60f35814024706563f4d8d800237151a6137d0c7e1c893a41b44d
42fe06d4916afa449e8c671bbc3cb3b51e823dd96179b8448a85982c4188ff30,1,2,1,0.02489113,1532846451,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
cbb9ff2a3948ba49833648e003407b61edeb541eab39e9f390fce0386d8fe8b0,1,2,1,0.02440984,1532042107,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
e0941c965fb42ef028c9bb771a7fc71a9a9822e344b47f0fdd2fb7bd1d8b053e,1,2,1,0.02513981,1531201652,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
3d004b148e2f7981f4b79d7493dfb98f1b073e2b7adb4bce785e75d3e96f051f,1,2,1,0.02465104,1530969647,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
21f2493174d0592d7d5d4c4e717366bae51d4ea900c8b9f11f2eee4f4cbef8db,1,2,1,0.02465104,1530832023,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
944d3b6452c860f6c8d7ca0c1714d3ed747454795c829d4a921cdbc61d66a30c,1,2,1,0.02489438,1530320166,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
ef102bc5802cb9e1b73be1d24c8f33156b994405fb2feaa33729a736cda9061b,1,2,1,0.02465108,1530301135,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
71d7ffe53c7f5ff05be1d30c6c2384e93c2960ec9b7bc6f11af1270e9829ee9c,1,2,1,0.02489775,1529828139,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
40faf1dc08c0af7d97d640c2931f995c1885880aa9061520b623b26bcfd3f38b,1,2,1,0.02489776,1529664903,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
6960af165d335500418dea7a97977d21e442edea1482f5363e995eef743bedb5,1,2,1,0.02489775,1529623618,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
32f97333890690686afe82cec3cce65290ca3c433d3f59311b5f90b7c35b7edb,1,2,1,0.02489765,1529046011,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
0e32d600be48509fe489b7c982135d6739406e3b0eaa21e262ce907e84de76af,1,2,1,0.02614807,1528779700,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
17be65d00658cd35ddd9974ac3c7585f8bfaad44154f9374e98e834152347af0,1,2,1,0.02564113,1528736784,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
