tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,0,1,0.14549057,1500695497,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,260,1,0.12232838,1500695497,Regular,118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,259,1,0.30842071,1500695497,Regular,f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,258,1,0.10371966,1500695497,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,257,1,0.06540386,1500695497,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,256,1,0.16662853,1500695497,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,255,1,0.22723473,1500695497,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,254,1,0.11043926,1500695497,Regular,57cc6a30022a22f83460bd90a5fc9d5835079d83c0e3a990db142e77b0db0cf7
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,253,1,0.12014568,1500695497,Regular,794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,252,1,0.20156876,1500695497,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,251,1,0.05306139,1500695497,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,250,1,0.10040457,1500695497,Regular,b9ba0220c0a762f2e6a1e88e2da4dac9b611f7b956b63fb8e13138cc9c21fdf4
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,249,1,0.11631297,1500695497,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,248,1,0.19828476,1500695497,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
