tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eeb54311195615b3ad4275c1107e40d3e847cc192fbc46409492cda5b8108e4,-1,1,1,127.80266274,1606745990,Regular,553a02ad5dca8257c8488e7af0fe4417c2c9cfd52b0a4916505deb1405e379d4
553a02ad5dca8257c8488e7af0fe4417c2c9cfd52b0a4916505deb1405e379d4,1,3,1,127.80266274,1570875635,Vote,5eeb54311195615b3ad4275c1107e40d3e847cc192fbc46409492cda5b8108e4
d3e54bc6bcf9c08b1db42b640e44724d13afd5664bf045d97be9d73c0bd1f028,-1,3,1,127.82276118,1569416777,Regular,55a9dd0be5015c45a4f766e9dac1ecaf0fcca1bd86397ba9c612e6d15bbc2b38
55a9dd0be5015c45a4f766e9dac1ecaf0fcca1bd86397ba9c612e6d15bbc2b38,1,3,1,127.82276118,1568841066,Vote,d3e54bc6bcf9c08b1db42b640e44724d13afd5664bf045d97be9d73c0bd1f028
c5f902389652148d2436dcc29b972caa545ce7181a776f51a80cb984aa9a55ae,-1,0,1,127.83296139,1565375839,Regular,a361960f1783137b48069165a0e2901503b46e148d51cfff899939fc2b962cfb
a361960f1783137b48069165a0e2901503b46e148d51cfff899939fc2b962cfb,1,3,1,127.83296139,1565296080,Vote,c5f902389652148d2436dcc29b972caa545ce7181a776f51a80cb984aa9a55ae
af5e42448fcdaf3b678a0eab8a8b7de0aac83c9744437d2194ebfa0e6581a987,-1,1,1,127.8432636,1564496282,Regular,8872cb389ea1103bda1dcc4115ebab12818b1e20074a13d810234c9bc5f58ed3
8872cb389ea1103bda1dcc4115ebab12818b1e20074a13d810234c9bc5f58ed3,1,3,1,127.8432636,1564417328,Vote,af5e42448fcdaf3b678a0eab8a8b7de0aac83c9744437d2194ebfa0e6581a987
f464d0118172ec8f814561a966054ef7d4c099b95f16f93957b5910f1fc5300b,-1,0,1,127.8432636,1563945061,Regular,1dba1726a0cafaa5784af4ec08f6b6a1d520ebce36b2176e101e1e7988cb982f
1dba1726a0cafaa5784af4ec08f6b6a1d520ebce36b2176e101e1e7988cb982f,1,3,1,127.8432636,1563867905,Vote,f464d0118172ec8f814561a966054ef7d4c099b95f16f93957b5910f1fc5300b
7b9502c354c5d123bdf1769cd8976d4deac18a4d802d8943fcf44bcaa35a64f9,-1,0,1,127.8432636,1563835888,Regular,96b2659fc1c09e9efaa55bdf842e1fd9653462a72ef555436e398798c483fe0d
96b2659fc1c09e9efaa55bdf842e1fd9653462a72ef555436e398798c483fe0d,1,3,1,127.8432636,1563759384,Vote,7b9502c354c5d123bdf1769cd8976d4deac18a4d802d8943fcf44bcaa35a64f9
88e97f51f2cae972e7043c6c39b882e792cb385a5ff7977a790416cb07522a66,-1,1,1,127.8432636,1563651881,Regular,52c450550438818d0bc53d96931c2f65bc08a9c29d2b274d124d05359e0e3241
52c450550438818d0bc53d96931c2f65bc08a9c29d2b274d124d05359e0e3241,1,3,1,127.8432636,1563576557,Vote,88e97f51f2cae972e7043c6c39b882e792cb385a5ff7977a790416cb07522a66
