tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,172,1,4.98816,1462768860,Regular,efc8d30cb14a18283d29b34a9a9f23c8c3e298ee224e5360879ab0a4d18baaa3
efc8d30cb14a18283d29b34a9a9f23c8c3e298ee224e5360879ab0a4d18baaa3,1,0,1,4.98816,1462760971,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,112,1,4.956296,1462103488,Regular,ce685a01bde7ebd63fd81a204708bd3b9c17190298db541c53286b121a759555
ce685a01bde7ebd63fd81a204708bd3b9c17190298db541c53286b121a759555,1,1,1,4.956296,1462100644,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,163,1,4.969277,1461844091,Regular,463ae3d0da0a8043241474d01cbc70390c10b074bdabab51046245f07ace8224
463ae3d0da0a8043241474d01cbc70390c10b074bdabab51046245f07ace8224,1,0,1,4.969277,1461835889,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,50,1,4.953619,1461565667,Regular,217f9ff0b90344e488df5cddb5d3142b4b76b04de68cfd3ad4b3e113b3d5495c
217f9ff0b90344e488df5cddb5d3142b4b76b04de68cfd3ad4b3e113b3d5495c,1,0,1,4.953619,1461512111,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,173,1,4.953797,1461325219,Regular,067853155d7630c1002d03f1766a6c6399bdc4866cf1a759845e213b038c5514
067853155d7630c1002d03f1766a6c6399bdc4866cf1a759845e213b038c5514,1,0,1,4.953797,1461314631,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,158,1,4.953432,1461141316,Regular,4f0b10d3c2963bc36be96dee7a9c0e09f56a6f809c9432a45a79937d22fe8df6
4f0b10d3c2963bc36be96dee7a9c0e09f56a6f809c9432a45a79937d22fe8df6,1,0,1,4.953432,1461117703,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,127,1,4.990291,1460957452,Regular,4fe4bf19b34034fadc567562068ef90435d74141762236a283b380b23f7a645a
4fe4bf19b34034fadc567562068ef90435d74141762236a283b380b23f7a645a,1,1,1,4.990291,1460953915,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,168,1,4.967741,1460784748,Regular,f7e6c556b58fb6b8b1382672a92dfec60ae88d3c187d95c8a499eb0ae7238de4
f7e6c556b58fb6b8b1382672a92dfec60ae88d3c187d95c8a499eb0ae7238de4,1,1,1,4.967741,1460733482,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,170,1,4.961272,1460588381,Regular,47b707d18d986ccfa9a58c3c9967fea7b043b34ddc234dbabc6d60db2f1f8de7
47b707d18d986ccfa9a58c3c9967fea7b043b34ddc234dbabc6d60db2f1f8de7,1,1,1,4.961272,1460562995,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,151,1,5.048829,1458898621,Regular,be86635bb071b607bc3d3e2dfc4773f5db04d42072438f21c08ff79d58dd6ae5
be86635bb071b607bc3d3e2dfc4773f5db04d42072438f21c08ff79d58dd6ae5,1,1,1,5.048829,1458870580,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,146,1,4.997426,1458648744,Regular,c8c919225cb9d72cb88d52eb723385095d8f66305529ed0edd54ae60459ad015
c8c919225cb9d72cb88d52eb723385095d8f66305529ed0edd54ae60459ad015,1,1,1,4.997426,1458647389,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,137,1,5.040209,1458573711,Regular,23bcc18b651e0e9fce5188f85a39f0fd677728c889c930e99454d16e7127d616
23bcc18b651e0e9fce5188f85a39f0fd677728c889c930e99454d16e7127d616,1,0,1,5.040209,1458556174,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,119,1,5.068407,1458483346,Regular,b974c3fbc63255e0e6e3d2723e926814563d13e87514c07cbba698ba8db7dcc4
b974c3fbc63255e0e6e3d2723e926814563d13e87514c07cbba698ba8db7dcc4,1,1,1,5.068407,1458482445,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,147,1,5.070174,1458451490,Regular,cfe0f219a95b1a48776c17036e212a74cec090ab6c16542afcf37386bda67b5b
