tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156ec2c63a49e11e9f61904c97115a3b5405aa04b48907ae242b41662d2730f2,-1,0,1,0.01871117,1579623084,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
156ec2c63a49e11e9f61904c97115a3b5405aa04b48907ae242b41662d2730f2,-1,1,1,135.79658322,1579623084,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
21d99913922a35986266cca38f291af5b4f6cbccbf7c7b7a3d252c90358bbafb,-1,1,1,135.79658322,1579623084,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
21d99913922a35986266cca38f291af5b4f6cbccbf7c7b7a3d252c90358bbafb,-1,0,1,0.01871117,1579623084,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7,-1,8,1,135.79658322,1579567083,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7,-1,4,1,135.79658322,1579567083,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7,-1,3,1,0.01871117,1579567083,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7,-1,5,1,0.01871117,1579567083,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7,-1,6,1,135.79658322,1579567083,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7,-1,7,1,0.01871117,1579567083,Regular,0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,7,1,135.79658322,1579288098,Regular,156ec2c63a49e11e9f61904c97115a3b5405aa04b48907ae242b41662d2730f2
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,0,1,0.01871117,1579288098,Regular,a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,1,1,135.79658322,1579288098,Regular,a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,2,1,0.01871117,1579288098,Regular,a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,3,1,135.79658322,1579288098,Regular,a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,4,1,0.01871117,1579288098,Regular,a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,5,1,135.79658322,1579288098,Regular,a11701cdb05746567d8b108a9055d5057d078999ad36bbbfd2b8ed52380473f7
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,8,1,0.01871117,1579288098,Regular,21d99913922a35986266cca38f291af5b4f6cbccbf7c7b7a3d252c90358bbafb
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,9,1,135.79658322,1579288098,Regular,21d99913922a35986266cca38f291af5b4f6cbccbf7c7b7a3d252c90358bbafb
0a2865029997bc520322ff5da7f7135aa3317b76bc0e1f8761627af00a06dd4b,1,6,1,0.01871117,1579288098,Regular,156ec2c63a49e11e9f61904c97115a3b5405aa04b48907ae242b41662d2730f2
