tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,98,1,0.10343184,1648462337,Regular,f9e01ef6a56ae3ec33a37061f712c714606ab962e7df58ddbf415554288f8bc3
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,90,1,0.10460205,1648462337,Regular,e623eaafd9aa9f4af993e76e62f92116a6abe3ccc743e30f7cdb7f08857162ad
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,278,1,0.10325731,1648371759,Regular,7130b2e25f3e053d11f901b0aff4a1d4224610422153355e9d8a48fa8e563750
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,144,1,0.10050061,1648371759,Regular,e540bd70ed8e30cecb3d236eaf7d7ecf3b37ca96176ef0afc7430449cd3fa91d
f9e01ef6a56ae3ec33a37061f712c714606ab962e7df58ddbf415554288f8bc3,1,3,1,0.10343184,1648335776,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
e540bd70ed8e30cecb3d236eaf7d7ecf3b37ca96176ef0afc7430449cd3fa91d,1,1,1,0.10050061,1648274838,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
7130b2e25f3e053d11f901b0aff4a1d4224610422153355e9d8a48fa8e563750,1,2,1,0.10325731,1648217006,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
e623eaafd9aa9f4af993e76e62f92116a6abe3ccc743e30f7cdb7f08857162ad,1,1,1,0.10460205,1648155848,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,181,1,0.10267085,1648109712,Regular,232a07cbd39624a5462d4db0edcf6eb591f1da9ae3d1a7a1d4bf08557262c259
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,54,1,0.10709039,1647767304,Regular,8678bd0f2d17eaaceed462d7cc6b843695876f8691b5989f0a79288cec75d833
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,314,1,0.1003601,1647767304,Regular,c1a55cefc2818fc5d88645032f710e80a3ef5ce6aaf57abad037e2d71219cc5b
232a07cbd39624a5462d4db0edcf6eb591f1da9ae3d1a7a1d4bf08557262c259,1,5,1,0.10267085,1647680813,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
c1a55cefc2818fc5d88645032f710e80a3ef5ce6aaf57abad037e2d71219cc5b,1,3,1,0.1003601,1647626804,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,317,1,0.10334117,1647612591,Regular,5fb021d8b37847c30f2b44f3cb4b855950d23edfd25e323ceae4a3997c772e83
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,199,1,0.1054326,1647612591,Regular,75c5b8ad3705064d039ff462614828d92621ecc2e25aa418e1edf45c6d65faa4
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,488,1,0.10290317,1647612591,Regular,aef3f1b18d76e4c55b1e46457c720c93312c0de709f152572cb1803c6c22698b
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,377,1,0.10017517,1647612591,Regular,1ecda5da5b8bdb89dc90186a3dda3351925f99910b2713f2b2d7acc8d3995813
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,267,1,0.10063121,1647612591,Regular,909c8c9a11d589d2dddfde192f0f13886b43ed0589c5adb12d47145a3a46914e
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,309,1,0.10001,1647612591,Regular,2b6d56adb09ec7bacb6e02ae270098299af2251dc884d3fa19444342e3acffc7
8678bd0f2d17eaaceed462d7cc6b843695876f8691b5989f0a79288cec75d833,1,5,1,0.10709039,1647576289,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
2b6d56adb09ec7bacb6e02ae270098299af2251dc884d3fa19444342e3acffc7,1,4,1,0.10001,1647525984,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
909c8c9a11d589d2dddfde192f0f13886b43ed0589c5adb12d47145a3a46914e,1,1,1,0.10063121,1647471864,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
1ecda5da5b8bdb89dc90186a3dda3351925f99910b2713f2b2d7acc8d3995813,1,3,1,0.10017517,1647410789,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,181,1,0.10650738,1647400948,Regular,317a3a1c15407712e19d05e4a98d46581ee4a7c515457ca755d2c4ccfa5181e8
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,59,1,0.10446172,1647400948,Regular,f174e1349b4ff3ec5cb3df832fd21a8a8682f93c14768ee0d3ec35c437e214d8
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,45,1,0.36886264,1647400948,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,30,1,0.10428963,1647400948,Regular,d4a7b25e2cfcc4f68bd4daf6a330c01a9e38c907d36198650ed140d10a51db90
