tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,9,1,0.09505703,1516002403,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,45,1,0.09505703,1515988161,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817,-1,5,1,0.09521419,1515273796,Regular,00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec
00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec,1,1,1,0.09521419,1515270329,Regular,e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817
3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c,-1,78,1,0.09510708,1515030762,Regular,eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90
eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90,1,15,1,0.09510708,1514641336,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
7610f47f94d08cecc7a7e607f64151c8abd2f8835abe6aba84ee6639f4f872e9,-1,8,1,0.09508633,1514054894,Regular,3d4815f39661a43aed95801e1c3cda01fb88e7c5fa9e47ab1b7d22b6042353bb
3d4815f39661a43aed95801e1c3cda01fb88e7c5fa9e47ab1b7d22b6042353bb,1,10,1,0.09508633,1514047427,Regular,7610f47f94d08cecc7a7e607f64151c8abd2f8835abe6aba84ee6639f4f872e9
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,2,1,0.09512478,1513368072,Regular,e033a2590fe98c74ad9cbf0dd6386cf34cf63e065fe896ef48b1538c7d6dce14
e033a2590fe98c74ad9cbf0dd6386cf34cf63e065fe896ef48b1538c7d6dce14,1,3,1,0.09512478,1513366042,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
