tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2851a1cced112984309cf7541bde45e9eae7e6c33f906224ce3256a726c5e731,-1,0,1,115.34288877,1558484084,Regular,562d147d189676a28ac96951bf046ebb12108d7deba3964a74defed84566a0a0
562d147d189676a28ac96951bf046ebb12108d7deba3964a74defed84566a0a0,1,3,1,115.34288877,1558411473,Vote,2851a1cced112984309cf7541bde45e9eae7e6c33f906224ce3256a726c5e731
f108a4bc4b4516a3b3a0aa8f89ee069332d52be2f494bdabb08b067afce9ac4c,-1,0,1,115.34288877,1558180334,Regular,ad24d2859adbc61879e71ca8370503a9d9dca7bc1255c28ee65afd9f6f60c509
ad24d2859adbc61879e71ca8370503a9d9dca7bc1255c28ee65afd9f6f60c509,1,3,1,115.34288877,1558100043,Vote,f108a4bc4b4516a3b3a0aa8f89ee069332d52be2f494bdabb08b067afce9ac4c
f16e1ae0c345b3751b76e777fef52f3425546ce20cc9eecd4d8a0ef81d4f9882,-1,0,1,115.35360512,1557428334,Regular,174fe89d3f6627c6d952b0db636e3ffea9c0707d7ef634aa3d02856106fd4021
174fe89d3f6627c6d952b0db636e3ffea9c0707d7ef634aa3d02856106fd4021,1,3,1,115.35360512,1557356132,Vote,f16e1ae0c345b3751b76e777fef52f3425546ce20cc9eecd4d8a0ef81d4f9882
3eae2e75a6ba5d3c75934ae30f71f6776543fcd54d1a58ef5d4f0e591eda139a,-1,1,1,115.36442864,1555267810,Regular,4e7dd046cf8fa09e4355000718654c4e432fe952df618c37459add04271e2add
4e7dd046cf8fa09e4355000718654c4e432fe952df618c37459add04271e2add,1,3,1,115.36442864,1555187646,Vote,3eae2e75a6ba5d3c75934ae30f71f6776543fcd54d1a58ef5d4f0e591eda139a
78e9a01f619878ca1aa9cf1618495e3d9a879b64e4dda796f80ca696c7ea91b3,-1,1,1,115.36442864,1554898644,Regular,2de694582c81eb05fa0e6f384fcc9f8841f5b8e839b7c6dc7af476ab22f54868
2de694582c81eb05fa0e6f384fcc9f8841f5b8e839b7c6dc7af476ab22f54868,1,3,1,115.36442864,1554830358,Vote,78e9a01f619878ca1aa9cf1618495e3d9a879b64e4dda796f80ca696c7ea91b3
4d30f714d1b93033377463bdb9caca6036d3f8a462563ee3e2b1cf9d82b17ec3,-1,1,1,115.36442864,1554777682,Regular,f3c0f780d7bb8775b20c92d7824527d7d933e64bcc674f9eeb702412eeec7785
1be8f20c3da75b11f358c7071d8dac6d3462c0ac94743e995b8d36cf81c8e93f,-1,1,1,115.36442864,1554710066,Regular,ff57f006a153a07bcbdf33ac74b3759641f11e2caa206f20e99edad684e9cc5b
f3c0f780d7bb8775b20c92d7824527d7d933e64bcc674f9eeb702412eeec7785,1,3,1,115.36442864,1554696814,Vote,4d30f714d1b93033377463bdb9caca6036d3f8a462563ee3e2b1cf9d82b17ec3
ff57f006a153a07bcbdf33ac74b3759641f11e2caa206f20e99edad684e9cc5b,1,3,1,115.36442864,1554625368,Vote,1be8f20c3da75b11f358c7071d8dac6d3462c0ac94743e995b8d36cf81c8e93f
eabe7c9ece4415956de63b37599a4c59ec227c9f473acf4a877832f3834e432a,-1,6,1,115.36442864,1554602975,Regular,398c23af79016b5b331f8ab4167581a6724f716ae600b09a329be1b60368b2fb
398c23af79016b5b331f8ab4167581a6724f716ae600b09a329be1b60368b2fb,1,3,1,115.36442864,1554539117,Vote,eabe7c9ece4415956de63b37599a4c59ec227c9f473acf4a877832f3834e432a
95ebc72dcc3d619d63ffc4b4d1eec43947fac9a36b3fe1a036c3cb84dff1ba5c,-1,1,1,115.37536039,1554090923,Regular,d3af017e44abfaf9dd8ccc5c31d87f718f726fd65f49f3541d8a7f4d9cef01d0
e6561c6edae2d715d957ebe464b326deb8fbafa13c8bab4f4ed0df55dbf286ea,-1,1,1,115.37536039,1554048812,Regular,2b73fba9dcbd1f4986d6dde2e1f0ee739a211a1457647eeb787ff305ce9bdae0
d3af017e44abfaf9dd8ccc5c31d87f718f726fd65f49f3541d8a7f4d9cef01d0,1,3,1,115.37536039,1554013999,Vote,95ebc72dcc3d619d63ffc4b4d1eec43947fac9a36b3fe1a036c3cb84dff1ba5c
2b73fba9dcbd1f4986d6dde2e1f0ee739a211a1457647eeb787ff305ce9bdae0,1,3,1,115.37536039,1553974284,Vote,e6561c6edae2d715d957ebe464b326deb8fbafa13c8bab4f4ed0df55dbf286ea
2cb2f24fff5be57711af2fe0f1777f91c7df4de506059f656c748b92de015855,-1,1,1,115.37536039,1553954241,Regular,9767d0d42526bf34419eebd09922b311ed9dae9db849268524177796d0d19b64
9767d0d42526bf34419eebd09922b311ed9dae9db849268524177796d0d19b64,1,3,1,115.37536039,1553869002,Vote,2cb2f24fff5be57711af2fe0f1777f91c7df4de506059f656c748b92de015855
