tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc770bcf77731e8acad6b1ee1f66305d8682f408fd3b6e5a805cac57af04af7,-1,2,1,64.91105727,1486631408,Regular,40e04ad832caaa82092e4f5fe51e430471bfd1050fd2ca07d8a9b716cc769f59
40e04ad832caaa82092e4f5fe51e430471bfd1050fd2ca07d8a9b716cc769f59,1,2,1,64.91105727,1485981271,Vote,afc770bcf77731e8acad6b1ee1f66305d8682f408fd3b6e5a805cac57af04af7
6fd7c4370349e03d49efc730ecbe60f0bc90cc932c7f5279f89609edba9a6592,-1,2,1,64.92701994,1483781755,Regular,f5a4158f01ce287d68c88da3301d1672a81044ac0b33fb195ef9cc2331698c62
f5a4158f01ce287d68c88da3301d1672a81044ac0b33fb195ef9cc2331698c62,1,2,1,64.92701994,1483690235,Vote,6fd7c4370349e03d49efc730ecbe60f0bc90cc932c7f5279f89609edba9a6592
e8daeb97843997a5a1b6b422c43a227fe7a70ef62b5e6f2a9dfb7e8d17fed8a1,-1,1,1,64.92701994,1483443442,Regular,9354fb01269e25a58eeb763466b4c5341922d0c82f683a42557f26cf11f64e76
9354fb01269e25a58eeb763466b4c5341922d0c82f683a42557f26cf11f64e76,1,2,1,64.92701994,1483356962,Vote,e8daeb97843997a5a1b6b422c43a227fe7a70ef62b5e6f2a9dfb7e8d17fed8a1
fc53a0c21521e20a1cb6348ecf14a490e3968bb3470da46789f5d6cb1eafd1dc,-1,3,1,64.92701994,1483104983,Regular,1fda7f88dd7ba8e7740b06c03049bf6c5a191378b2d993d347dfd48685279c8b
7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7,-1,5,1,64.92701994,1483097951,Regular,1148d4d2af259351df26cf95776b1c7bba7aaec158c21858dc192c1f0e353143
1fda7f88dd7ba8e7740b06c03049bf6c5a191378b2d993d347dfd48685279c8b,1,2,1,64.92701994,1483027319,Vote,fc53a0c21521e20a1cb6348ecf14a490e3968bb3470da46789f5d6cb1eafd1dc
1148d4d2af259351df26cf95776b1c7bba7aaec158c21858dc192c1f0e353143,1,2,1,64.92701994,1482940451,Vote,7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7
8687c73546e5d1ab478ad75acf579c844d017f39eff7304912f15c20efe4ad7f,-1,0,1,64.94314225,1482233809,Regular,ef5a7d04f476b4a9377a631b7c6bca8bd92a7733be0cb3e672873bc32b65554a
ef5a7d04f476b4a9377a631b7c6bca8bd92a7733be0cb3e672873bc32b65554a,1,2,1,64.94314225,1482118223,Vote,8687c73546e5d1ab478ad75acf579c844d017f39eff7304912f15c20efe4ad7f
1defd0296be41b548fac531a75826382c2bc27d1be5edc8d7ca7c981d162c645,-1,1,1,64.94314225,1481819652,Regular,2c85c52d391c8ca7ace376c93653c1eb56334462fffafc6dea7611d4c2137e16
2c85c52d391c8ca7ace376c93653c1eb56334462fffafc6dea7611d4c2137e16,1,2,1,64.94314225,1481745015,Vote,1defd0296be41b548fac531a75826382c2bc27d1be5edc8d7ca7c981d162c645
77e11a7a17dd21e9021ebfc40747dc5b76cf379b4a75e07bab5b458ea67084de,-1,0,1,64.94314225,1481621976,Regular,2282e7a97cfbbca2a6c8e6942ce14b0fe82012a21e3805dd111bb4a744e44edf
2282e7a97cfbbca2a6c8e6942ce14b0fe82012a21e3805dd111bb4a744e44edf,1,2,1,64.94314225,1481546211,Vote,77e11a7a17dd21e9021ebfc40747dc5b76cf379b4a75e07bab5b458ea67084de
00b767d08723acf1fd31ecf889e4a69470a78c15aac2b46ce123b853cfbf5cb5,-1,0,1,64.94314225,1481384228,Regular,f15a4705b8ba32ad17f1618d94db6d009d0b0d24fa2162f58bcca8ce780167ca
