tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,221,1,0.00466359,1588782299,Regular,26e99c81dda16b16e1c78d03d07f13a2136f86c32c5bc18e762034f8b277ef99
26e99c81dda16b16e1c78d03d07f13a2136f86c32c5bc18e762034f8b277ef99,1,2,1,0.00466359,1584776231,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,61,1,0.00480527,1579277023,Regular,c5571468afdec47b8264fae4c563052c94ddd6990eeb91b41f8eb3c70a5ee40d
c5571468afdec47b8264fae4c563052c94ddd6990eeb91b41f8eb3c70a5ee40d,1,2,1,0.00480527,1577699975,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,131,1,0.00495012,1574932355,Regular,7755eed997dfeeb5804021a9f5efb686a9b271711a0697dcef1125cfed893594
7755eed997dfeeb5804021a9f5efb686a9b271711a0697dcef1125cfed893594,1,2,1,0.00495012,1574768677,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,453,1,0.00505001,1569838753,Regular,e85052a85cb2ff6e2d920c040c8f950342fcca2bbe288fa95f26fda213e086fd
e85052a85cb2ff6e2d920c040c8f950342fcca2bbe288fa95f26fda213e086fd,1,2,1,0.00505001,1569144886,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,112,1,0.00515236,1565029917,Regular,88553ee904900c0bfea900cc36d9f9ca1500081ccbad1a64bf7d37e087b3cf9b
88553ee904900c0bfea900cc36d9f9ca1500081ccbad1a64bf7d37e087b3cf9b,1,2,1,0.00515236,1563228123,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,461,1,0.00520346,1561986845,Regular,3903cb14b9c071f745b76168da71f02ffa9de148493abaa90d130d8c337eedcb
3903cb14b9c071f745b76168da71f02ffa9de148493abaa90d130d8c337eedcb,1,2,1,0.00520346,1561674236,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
