tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,276,1,100,1569522194,Regular,8639e5bbce5c702db5d293549cfcea8ee93112860fa2a689c31f399084712bfd
05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe,-1,14,1,100,1540357263,Regular,7fc0cc8696fae46feaba97e3dadfa32683395eec35e1b47d7eaf332e887fbbf3
7fc0cc8696fae46feaba97e3dadfa32683395eec35e1b47d7eaf332e887fbbf3,1,0,1,100,1538242925,Regular,05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,41,1,7,1530580005,Regular,272414af5ff9828dc5593c66c9b9d9526195871dadd512a155e08170fbf0d3f3
272414af5ff9828dc5593c66c9b9d9526195871dadd512a155e08170fbf0d3f3,1,0,1,7,1530471584,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
32427eecc1a20a2ba3247e43d4829a2a6fa34156b709a68450800c0527913655,-1,0,1,9,1529764204,Regular,0c787a095c787c5adf8c60e52f0bd4bec9c22f6653dfaebf527920325036236e
0c787a095c787c5adf8c60e52f0bd4bec9c22f6653dfaebf527920325036236e,1,0,1,9,1529761323,Regular,32427eecc1a20a2ba3247e43d4829a2a6fa34156b709a68450800c0527913655
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,31,1,84,1529384647,Regular,063c383021893d43ac053935e68ac847f2c921b460e4c392a02ebb5a71c54778
063c383021893d43ac053935e68ac847f2c921b460e4c392a02ebb5a71c54778,1,0,1,84,1529378938,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,135,1,100,1527610206,Regular,396c97cd3285a3a870261745db32fcf8dbcc31ac305720c74c4aa92d2ead78ed
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,55,1,100,1527610206,Regular,ab1a4a70020d4f06d9be77d2a003bb9afd3a6a92dc64a4865af77f8706dea4f3
396c97cd3285a3a870261745db32fcf8dbcc31ac305720c74c4aa92d2ead78ed,1,0,1,100,1527164706,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,202,1,0.62122162,1526194695,Regular,ba3445b13aa0dae867d073323c872c4786c19d06ddea0882691eee08d8efa1e9
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,183,1,1,1526194695,Regular,22678c4f2a7a9d9d9be4ab553f11e5f573b963bc7ccba8dfa63f9ddf17fc2fe9
8639e5bbce5c702db5d293549cfcea8ee93112860fa2a689c31f399084712bfd,1,0,1,100,1526090291,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
d17f6925c0987b27b8b5a383198e382a0f1559001543241305a800cf5ca7a441,-1,13,1,66.29209837,1525282574,Regular,22338d9e7e12581a75ee2f993b505a0cbe91973a3df6fd9e26544dc1eb1fbe9f
ba3445b13aa0dae867d073323c872c4786c19d06ddea0882691eee08d8efa1e9,1,0,1,0.62122162,1525267679,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
36af222fab3afd0553b5bc5f79b5d959a9f266498e9f56f19ef6160213f3c561,-1,3,1,1.18492942,1525265585,Regular,a2526cde9bd853138776db1062eb51c3b5e55c21461ea54d9e58b37fdd4faa3b
a2526cde9bd853138776db1062eb51c3b5e55c21461ea54d9e58b37fdd4faa3b,1,0,1,1.18492942,1525265460,Regular,36af222fab3afd0553b5bc5f79b5d959a9f266498e9f56f19ef6160213f3c561
22338d9e7e12581a75ee2f993b505a0cbe91973a3df6fd9e26544dc1eb1fbe9f,1,0,1,66.29209837,1525263730,Regular,d17f6925c0987b27b8b5a383198e382a0f1559001543241305a800cf5ca7a441
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,51,1,25,1524958154,Regular,9d3e62f0d43122c126cbfe8c5ce023b5f965cb3d50bc55e00db0659c3f4a2fb0
9d3e62f0d43122c126cbfe8c5ce023b5f965cb3d50bc55e00db0659c3f4a2fb0,1,0,1,25,1524950787,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
5d80b815df5c6d9f05a8c80dd33c17dc8f063166aeca33ee404aa8a00e3b4b3d,-1,21,1,274,1524791933,Regular,8032fc859039484449a32146e242dec7c8fa5a0376030295fed59be9a9211733
8032fc859039484449a32146e242dec7c8fa5a0376030295fed59be9a9211733,1,0,1,274,1524780011,Regular,5d80b815df5c6d9f05a8c80dd33c17dc8f063166aeca33ee404aa8a00e3b4b3d
ab1a4a70020d4f06d9be77d2a003bb9afd3a6a92dc64a4865af77f8706dea4f3,1,0,1,100,1524778190,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
22678c4f2a7a9d9d9be4ab553f11e5f573b963bc7ccba8dfa63f9ddf17fc2fe9,1,0,1,1,1524735323,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
