tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c36ef70c873558867199f539e27cb480f2ebc26665b8ca42b3483a2d7057b16,-1,6,1,0.19567859,1513766549,Regular,c0febd16ecb426a7430da3a9d4b5de47a5858efff271f00a630d7167779208db
5e2c1da88b91b6fa964986db630c3a93c96358c7972703899cd400da5ba80182,-1,26,1,0.19517369,1513733552,Regular,583ba656e044bbc55fa1fdb4d3fa5d303aa5c94aeafc25e139964d5de6af04ba
583ba656e044bbc55fa1fdb4d3fa5d303aa5c94aeafc25e139964d5de6af04ba,1,2,1,0.19517369,1513714588,Regular,5e2c1da88b91b6fa964986db630c3a93c96358c7972703899cd400da5ba80182
c0febd16ecb426a7430da3a9d4b5de47a5858efff271f00a630d7167779208db,1,15,1,0.19567859,1513335671,Regular,0c36ef70c873558867199f539e27cb480f2ebc26665b8ca42b3483a2d7057b16
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,10,1,0.19536908,1513002125,Regular,ca5fe2ca71ec52326217195e576a32a813d8858cfc80e8b92bb66b62752a0a43
ca5fe2ca71ec52326217195e576a32a813d8858cfc80e8b92bb66b62752a0a43,1,4,1,0.19536908,1512996904,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,79,1,0.19518855,1512721044,Regular,1a74a9fbbdb5f4842e27e65c35132fce9b918c7da6c624f1e20799a54d4fb386
1a74a9fbbdb5f4842e27e65c35132fce9b918c7da6c624f1e20799a54d4fb386,1,7,1,0.19518855,1512657560,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,129,1,0.19511255,1512519674,Regular,c3f2a57380636fdb7df9741b0fd424723169fa172fdddd1f7bccd04ccc30e5e3
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,145,1,0.21207576,1512386671,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,67,1,0.21207576,1512333906,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
c3f2a57380636fdb7df9741b0fd424723169fa172fdddd1f7bccd04ccc30e5e3,1,1,1,0.19511255,1511913907,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
cf564df45ddc9ea78cd766bf8d190d91df5e8af228a95efcbbb94310d0c207aa,-1,0,1,0.1952913,1511550167,Regular,a1f04882c3663235b89636436ea6cd9a03d000ac7bf1aa4bb757b72596b20b32
a1f04882c3663235b89636436ea6cd9a03d000ac7bf1aa4bb757b72596b20b32,1,8,1,0.1952913,1511546562,Regular,cf564df45ddc9ea78cd766bf8d190d91df5e8af228a95efcbbb94310d0c207aa
8cf2e3962b1aba00ffee65d0df5d00d144389320c1f9ee1e53c6139d5ce6c3ac,-1,18,1,0.1952324,1511450009,Regular,a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1
3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671,-1,4,1,0.19508403,1511255611,Regular,0419c26808f7c4344762c133d8853f892ecd0d34b8fa421d763d7f40133bff1c
0419c26808f7c4344762c133d8853f892ecd0d34b8fa421d763d7f40133bff1c,1,8,1,0.19508403,1511204539,Regular,3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671
ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e,-1,27,1,0.19531272,1510907162,Regular,b300dd6bbd97f5b0562a91243817a679f56b70997e4ffdff269bca0ade93d335
b300dd6bbd97f5b0562a91243817a679f56b70997e4ffdff269bca0ade93d335,1,9,1,0.19531272,1510893498,Regular,ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e
85277874f28d281c705e51787fdd58df2b548077939f2ad92854ca8fe01af0f0,-1,7,1,0.19529553,1510578177,Regular,0b0e910da4d0f76650f4253005d62edf7b407cafc04318f5f14e83f1d7e6abb2
0b0e910da4d0f76650f4253005d62edf7b407cafc04318f5f14e83f1d7e6abb2,1,11,1,0.19529553,1510573372,Regular,85277874f28d281c705e51787fdd58df2b548077939f2ad92854ca8fe01af0f0
ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1,-1,7,1,0.19505788,1510244670,Regular,7d46cc7a57770d180ab156eb1e963badce301a883e41c6ec8d3d0946d8b2a44b
7d46cc7a57770d180ab156eb1e963badce301a883e41c6ec8d3d0946d8b2a44b,1,5,1,0.19505788,1510238113,Regular,ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1
a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1,1,3,1,0.1952324,1509927797,Regular,8cf2e3962b1aba00ffee65d0df5d00d144389320c1f9ee1e53c6139d5ce6c3ac
