tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a40140bd435f2db47a5fab01cd231fa45a85804f6cf204b75a12a1af3f17ab,-1,0,1,18.70069582,1458105964,Regular,76ce92891dbdf22c07208b346d00850cf7dfce3b85dd929b046185494f598426
76ce92891dbdf22c07208b346d00850cf7dfce3b85dd929b046185494f598426,1,1,1,18.70069582,1458105458,Regular,44a40140bd435f2db47a5fab01cd231fa45a85804f6cf204b75a12a1af3f17ab
3c7aa18bc8a8faff6626ee8b0836eab77b86d285762463179409969199a0b88e,-1,0,1,17.99453314,1456379717,Regular,09c44f567ad691e0cf05d35a53f0d7a63b4fa88ec09a229bd0c57fd6eeafeb6d
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,293,1,7.3953745,1456112087,Regular,8524a8ee012cd3621ca46e6ca7bd0edd06e4817b572baa0272686948a438da69
8524a8ee012cd3621ca46e6ca7bd0edd06e4817b572baa0272686948a438da69,1,1,1,7.3953745,1455655337,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
09c44f567ad691e0cf05d35a53f0d7a63b4fa88ec09a229bd0c57fd6eeafeb6d,1,1,1,17.99453314,1455516478,Regular,3c7aa18bc8a8faff6626ee8b0836eab77b86d285762463179409969199a0b88e
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,209,1,15.02159489,1455489362,Regular,7ddfaf1037ed7df81d512e08f61efea9137b572d88bccae6abfe5ba037d7c1d2
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,259,1,10.04125589,1455426668,Regular,b91a82d23109d96c718aee7771660213063981001e348d47b9722ba1724b10d2
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,189,1,14.99528332,1455425535,Regular,256543ea67b708784eb0f162931bd741d97a25835ccffe4d74657eb4c7739c91
256543ea67b708784eb0f162931bd741d97a25835ccffe4d74657eb4c7739c91,1,1,1,14.99528332,1455361361,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
68888a24a9326e44c5e18a313cc303a0e70e2b9669c54781c4a681d6d20fb896,-1,4,1,1.46822723,1455351884,Regular,321a9dce11224e93188da267d9b35e490f17dbbd9884bb54457359cdd1246026
7ddfaf1037ed7df81d512e08f61efea9137b572d88bccae6abfe5ba037d7c1d2,1,1,1,15.02159489,1455288964,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
b91a82d23109d96c718aee7771660213063981001e348d47b9722ba1724b10d2,1,1,1,10.04125589,1455218658,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
321a9dce11224e93188da267d9b35e490f17dbbd9884bb54457359cdd1246026,1,1,1,1.46822723,1455118215,Regular,68888a24a9326e44c5e18a313cc303a0e70e2b9669c54781c4a681d6d20fb896
