tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f768ac324dfc04c92e0b1021fe9fc0e191ba1c57bab5fce5d002375baf7adec0,-1,0,1,106.52394786,1555104296,Regular,f973d019d9b99a578ee46d4b4b693a3cb7ce6b43dab9989d7ce980ad827abc03
f973d019d9b99a578ee46d4b4b693a3cb7ce6b43dab9989d7ce980ad827abc03,1,3,1,106.52394786,1555025468,Vote,f768ac324dfc04c92e0b1021fe9fc0e191ba1c57bab5fce5d002375baf7adec0
8db25812837e89c9791336881b10a023a0118d318288bcb1694ba18a58292f36,-1,0,1,0.01061346,1554699094,Ticket,9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b
8db25812837e89c9791336881b10a023a0118d318288bcb1694ba18a58292f36,-1,1,1,105.43042387,1554699094,Ticket,9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b
c6f0c529faa932f48f54192f06aace83332ae8b30a226de8f68f49fbb7f3ded3,-1,0,1,0.01061346,1554696530,Ticket,9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b
c6f0c529faa932f48f54192f06aace83332ae8b30a226de8f68f49fbb7f3ded3,-1,1,1,105.43042387,1554696530,Ticket,9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b
9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b,1,3,1,105.43042387,1554694687,Regular,c6f0c529faa932f48f54192f06aace83332ae8b30a226de8f68f49fbb7f3ded3
9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b,1,0,1,0.01061346,1554694687,Regular,8db25812837e89c9791336881b10a023a0118d318288bcb1694ba18a58292f36
9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b,1,1,1,105.43042387,1554694687,Regular,8db25812837e89c9791336881b10a023a0118d318288bcb1694ba18a58292f36
9bb0835ded6c8950cfe7bd52d06dae815b797486cfea3818d1b5b16a188dd44b,1,2,1,0.01061346,1554694687,Regular,c6f0c529faa932f48f54192f06aace83332ae8b30a226de8f68f49fbb7f3ded3
