tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,19,1,0.08507638,1696839432,Regular,
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,39,1,4.93531135,1533398844,Regular,5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7
5578f1db09b25e049885f9a264ccd8c51bffe7a6e5f1b3de2db5e8a3346106c7,1,0,1,4.93531135,1532358966,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,14,1,1.79145835,1530368135,Regular,10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0
10a622de060d8e5edad3321849f99209f176eb40fd1dfece072c28ab08099dd0,1,0,1,1.79145835,1530114856,Regular,753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3
203eca9d025cf9fc0fd8f765ae82ba94e90090e8d2c49528ff39bfa479d30417,-1,20,1,1.13701093,1529767162,Regular,b45ed34fc5b0b5fb8fc18050c07391386f32d9dcc85abd8689ae01783f5992ca
b45ed34fc5b0b5fb8fc18050c07391386f32d9dcc85abd8689ae01783f5992ca,1,0,1,1.13701093,1529509368,Regular,203eca9d025cf9fc0fd8f765ae82ba94e90090e8d2c49528ff39bfa479d30417
0cf3df07c5675634a52a6f58640ce2b0c0c5c7ff7dc272389c15ddf411153a95,-1,4,1,0.20502789,1529412504,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6ca0ad4bbe0c855a9f40599915306fd7abbbb95299ebd8fa73d7eafeab5b6c84,-1,1,1,0.24391839,1529329492,Regular,5c88c35f1855f6e3f77ca9e788a8e5a41cd7f7eba99dd38f8b234406bacec829
5c88c35f1855f6e3f77ca9e788a8e5a41cd7f7eba99dd38f8b234406bacec829,1,0,1,0.24391839,1529154526,Regular,6ca0ad4bbe0c855a9f40599915306fd7abbbb95299ebd8fa73d7eafeab5b6c84
244d5ffd8e54861d9e8e424060fa106725e97ef9bd867cf84cf06119327c4374,-1,0,1,0.1118152,1529153151,Regular,3360b32529327a573a693aad633dee84ce9308cfb88093bed026ccf54bf0820c
3360b32529327a573a693aad633dee84ce9308cfb88093bed026ccf54bf0820c,1,0,1,0.1118152,1529080211,Regular,244d5ffd8e54861d9e8e424060fa106725e97ef9bd867cf84cf06119327c4374
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,826,1,0.20502789,1528946322,Regular,0cf3df07c5675634a52a6f58640ce2b0c0c5c7ff7dc272389c15ddf411153a95
ee300f853ca93bb481c4e426834f65b1a8b1ca0c05048c9a5b1860c875bdacb4,-1,1,1,0.19472609,1528944837,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,253,1,0.19472609,1528860612,Regular,ee300f853ca93bb481c4e426834f65b1a8b1ca0c05048c9a5b1860c875bdacb4
