tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,391,1,0.0077977,1695332464,Regular,178fac462b0ca689dfe741691e224b18880bff18f797a724b08b720676b3ebc7
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,293,1,0.0077977,1695332328,Regular,59af28dd20d49c511e8d8d4ec9b7286b987f64e26f21a2f01f6a7522d62d8682
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,440,1,0.00787567,1695332328,Regular,2ad436f2fed9579dede87f19463201039b5d40516ce3f60c76d9933aae7e3b7e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,493,1,0.00795355,1695332328,Regular,4f1720f28b6676cdedb9c85cbc32690af049c7fabd070f2e67b52f414f3c3f2f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,511,1,0.00795372,1619472672,Regular,9a8be7da695ac1c2d758957fe5a0018b4041395543d6d246e8bb0ab29307071e
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,194,1,0.0079537,1619472672,Regular,3bd0fc840864d33e922e9be526c14828ac1f02e8c8d1816b17387620975078d3
4f1720f28b6676cdedb9c85cbc32690af049c7fabd070f2e67b52f414f3c3f2f,1,2,1,0.00795355,1619082011,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
3bd0fc840864d33e922e9be526c14828ac1f02e8c8d1816b17387620975078d3,1,2,1,0.0079537,1618203119,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
59af28dd20d49c511e8d8d4ec9b7286b987f64e26f21a2f01f6a7522d62d8682,1,2,1,0.0077977,1617777698,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
178fac462b0ca689dfe741691e224b18880bff18f797a724b08b720676b3ebc7,1,2,1,0.0077977,1617563419,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
9a8be7da695ac1c2d758957fe5a0018b4041395543d6d246e8bb0ab29307071e,1,2,1,0.00795372,1617421538,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2ad436f2fed9579dede87f19463201039b5d40516ce3f60c76d9933aae7e3b7e,1,2,1,0.00787567,1615703105,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,504,1,0.00795443,1615525123,Regular,f984cb1f1feae2448ba0d9172f36b0538dba97f7e7820f0c074e5964e6ff6d2f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,381,1,0.00803397,1615525123,Regular,8683e306673ed7f97f8a6a7853123474fba916ac3bc6985bfdeedbea93d32044
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,279,1,0.00787599,1615525123,Regular,e7733368eccf7bcd329fd51946475fed5afdebb6a6e0d679b11c4294a4c8375f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,523,1,0.00811345,1615525123,Regular,bbefcb473985c112fee085bfca0d598b2f7b856a33df0003e959bd21f5c8b40d
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,232,1,0.00795443,1615525123,Regular,833ed60ce8189fa0858a2c2cd12fb2e8e0661087edb5e735dba482487efe8150
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,235,1,0.00787604,1615525123,Regular,4af89a5aee02237441a0837ceaee551d4ae68397d4b65573774ac0579a32e581
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,404,1,0.00803397,1615525123,Regular,ac39c0cb7720e132b7eeffebb823a247eff025e12337f0fd9aed703e038fad63
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,36,1,0.00795443,1615525123,Regular,80275e606b8f4ca0ab1197138e3ad61359619309670b1eee8debf1786de11aed
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,106,1,0.00787598,1615525123,Regular,343365d5c4e7f27a86c0806157d9ee0f22ec124a2da45d293c4615d7ed1b8667
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,89,1,0.00819406,1615525123,Regular,907c31a2f0b8a4b6bdb979dfd675ea298c97a127300423f68e7bad9c51eb16b2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,488,1,0.0081943,1615525123,Regular,1d62a8b99d39ec7a9e5bf64259d217d3cd10bf4c1f2b45b3779f5be8e38e1089
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,531,1,0.00819592,1615525123,Regular,3be0b073983a0ec3366eb9411273dbe84db3e4d67d96901369e8f56416cf1b67
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,319,1,0.0078763,1615525123,Regular,3420002bb73607a09ad9bde86a648c3f71810bb23a1dd954c3c14b3258ed5dcb
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,127,1,0.00787568,1615525123,Regular,0b376ded06cd92efd3629cc1ebd2f30e43813d3904b5733786b6e17b9adfa1d5
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,164,1,0.00787607,1615524850,Regular,9c6975cbd13e902c693f3ce2b44bb853f299931f8c3583a4bf0833852191d1a6
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,200,1,0.007876,1615524850,Regular,090ab30cf1d69c1fa789bd2246818db0e84c5bc95847bb22f49ef9ee9fad89ab
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,239,1,0.00795483,1615524850,Regular,bb1e97921603fe719f9a4c967564844980fee88944b6e1b4f36bbe90e3aab43d
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,229,1,0.00779806,1615524850,Regular,8aad335a76b6f6ef3594dacff74b5a11bd750e4faed1a634ae608242f6ef5908
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,13,1,0.00787603,1615524850,Regular,862a1d5a214c6a3a9999243604c391e8c098d15ac94a9a1f90d0be0132902306
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,505,1,0.00827578,1615524850,Regular,814b4a9e54358a436a7f64a590840c060966cc2e87cf7a2e89f55bcb907725bf
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,359,1,0.00803398,1615524850,Regular,2f4d09a662ca50ef1e1b0b697364a58c794d4b9b31af82702b5c7104ff1d99e8
