tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,352,1,0.12949238,1523926109,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,0,1,0.12002311,1523926109,Regular,642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,1,1,0.10809344,1523926109,Regular,427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,2,1,0.10711705,1523926109,Regular,48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,3,1,0.11253059,1523926109,Regular,d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,4,1,0.11638897,1523926109,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,5,1,0.09807832,1523926109,Regular,741e6086a1554acec0be582e526eb480361849682faca5ad296299b34d6b7502
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,6,1,0.1025767,1523926109,Regular,2e1cb3052f770dbd61e631c94eaa58022af285ec9c164ad7b5e93825f6ffb402
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,7,1,0.09930732,1523926109,Regular,8a9c9b12cdd6ebce44d42da3ba691d4403e7dd78eecae01f79938c75c18a0b06
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,8,1,0.11915223,1523926109,Regular,959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06
