tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911,-1,24,1,1.0951,1604775668,Regular,86816b56f58181f3db4e89f7041aa5c34ec8304085e68cd62a3c330c764de0b6
84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676,-1,30,1,1.095012,1604469230,Regular,edadaced77de0c592f16734c46f18fac17dd0f6d2b3e1ffba802b690448a78d3
20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f,-1,20,1,1.09523016,1517594796,Regular,4b2833873a5064eb46e6997deaeef37cc8f228cdc1cb970df9ff7bbc3296cc3d
4aa319cc8ef6b3c50cc8c7923ebffecd44ea7ac6dd2247401189bdb2c816cc08,-1,20,1,1.09516063,1517582465,Regular,c74e6d300ea7312d4c11b700d0776fc0df51207afc71a45b62e62f012b8530ab
70ee6093cbcc91359e776bf488c7af2841fbaeced459699776f806179538d430,-1,14,1,1.09505453,1517532079,Regular,d67ea4809f02ac54307e66c7e8af6771b72bccc222f239dd576ce1a0aef27902
d67ea4809f02ac54307e66c7e8af6771b72bccc222f239dd576ce1a0aef27902,1,1,1,1.09505453,1511672260,Regular,70ee6093cbcc91359e776bf488c7af2841fbaeced459699776f806179538d430
c74e6d300ea7312d4c11b700d0776fc0df51207afc71a45b62e62f012b8530ab,1,2,1,1.09516063,1509954058,Regular,4aa319cc8ef6b3c50cc8c7923ebffecd44ea7ac6dd2247401189bdb2c816cc08
4b2833873a5064eb46e6997deaeef37cc8f228cdc1cb970df9ff7bbc3296cc3d,1,1,1,1.09523016,1506355729,Regular,20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f
86816b56f58181f3db4e89f7041aa5c34ec8304085e68cd62a3c330c764de0b6,1,1,1,1.0951,1502554454,Regular,14d63a79f2ab74eb0c022a8cc72f95038337bb8e008239a079dee83da47c8911
edadaced77de0c592f16734c46f18fac17dd0f6d2b3e1ffba802b690448a78d3,1,1,1,1.095012,1499979057,Regular,84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,76,1,3.308437,1498108408,Regular,684ce4c87898ef9a62bdff0c01bddb56bf49863842f44bec04dbc27f09a5db39
684ce4c87898ef9a62bdff0c01bddb56bf49863842f44bec04dbc27f09a5db39,1,1,1,3.308437,1497811744,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
