tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da94e87182985f2a5ffadcb28540ca919816ca585cb2e198fd0a0313b936c2aa,-1,0,1,0.32820225,1629779538,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,191,1,0.32820225,1629778214,Regular,da94e87182985f2a5ffadcb28540ca919816ca585cb2e198fd0a0313b936c2aa
4d9e8c9ef2782747a782d75e33419302d73dca7a2be966ae72193066bd2da323,-1,0,1,0.24741647,1629693508,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,311,1,0.24741647,1629687875,Regular,4d9e8c9ef2782747a782d75e33419302d73dca7a2be966ae72193066bd2da323
09ded974eb0fed33868c3afb61beca5554dd7497a080c588c50eadbe87d2923e,-1,0,1,0.16058749,1629617663,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,8,1,0.16058749,1629605418,Regular,09ded974eb0fed33868c3afb61beca5554dd7497a080c588c50eadbe87d2923e
cc1383d2a2add49f87648a49a03ca5348a83f2e527208a4bfec5b0871f800827,-1,0,1,0.1712446,1629519990,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,471,1,0.1712446,1629518543,Regular,cc1383d2a2add49f87648a49a03ca5348a83f2e527208a4bfec5b0871f800827
36d3d95bbb3744004ee99857b79039027beb6b11cfa56b563048ac9418748d51,-1,0,1,0.21968234,1629438778,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,412,1,0.21968234,1629435643,Regular,36d3d95bbb3744004ee99857b79039027beb6b11cfa56b563048ac9418748d51
d2bef8c9e84907652bbdb382e0e609e442c77d732977eef8f974fa1ae60b9d16,-1,0,1,0.28107058,1629350319,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,104,1,0.28107058,1629346095,Regular,d2bef8c9e84907652bbdb382e0e609e442c77d732977eef8f974fa1ae60b9d16
16ee93d3f9b025bbdbf3a505668bc35b7a795948c5d56b7ecc9b3bd00936be25,-1,0,1,0.41232621,1629256823,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,235,1,0.41232621,1629255196,Regular,16ee93d3f9b025bbdbf3a505668bc35b7a795948c5d56b7ecc9b3bd00936be25
9e30d64d7e46e96abc28a2f9e574270452d6f09e8d417c066edd3e798857c01c,-1,0,1,0.47611262,1629178880,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,402,1,0.47611262,1629169837,Regular,9e30d64d7e46e96abc28a2f9e574270452d6f09e8d417c066edd3e798857c01c
972c396e85331196cbd586ee8d015e97bf9077dfd789e663787632cf4fcb1095,-1,0,1,0.47831866,1629101255,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,273,1,0.47831866,1629084034,Regular,972c396e85331196cbd586ee8d015e97bf9077dfd789e663787632cf4fcb1095
b273c17c733ffa1f71811ade53c59ef37ac79bdae69b7cbb8a35590d32a24725,-1,0,1,0.52331197,1629004803,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,443,1,0.52331197,1629001031,Regular,b273c17c733ffa1f71811ade53c59ef37ac79bdae69b7cbb8a35590d32a24725
574eb0804204fef71266805cb43ef44e9622d7287d89bd23210ba4b83e686562,-1,0,1,0.50065768,1628948743,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,316,1,0.50065768,1628914626,Regular,574eb0804204fef71266805cb43ef44e9622d7287d89bd23210ba4b83e686562
6f12899ad50fa70194f377ca4fd89c738b7afaa4f7bc4c6b1696335713aa79e4,-1,1,1,0.5782558,1628867539,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
6f12899ad50fa70194f377ca4fd89c738b7afaa4f7bc4c6b1696335713aa79e4,-1,0,1,0.4160358,1628867539,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,174,1,0.5782558,1628826254,Regular,6f12899ad50fa70194f377ca4fd89c738b7afaa4f7bc4c6b1696335713aa79e4
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,457,1,0.4160358,1628737743,Regular,6f12899ad50fa70194f377ca4fd89c738b7afaa4f7bc4c6b1696335713aa79e4
4b2ce5db8ab2ee6a1d003206582c68cb67b4373c2a1414a09817baaacc525dcf,-1,0,1,0.40250464,1628672740,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,321,1,0.40250464,1628648544,Regular,4b2ce5db8ab2ee6a1d003206582c68cb67b4373c2a1414a09817baaacc525dcf
31304d6cceef5b2d7a46c392387a33dabf458819a1236109675c52179a1f2754,-1,0,1,0.40076133,1628636315,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,60,1,0.40076133,1628566524,Regular,31304d6cceef5b2d7a46c392387a33dabf458819a1236109675c52179a1f2754
51f37b6925d6f8931e5b7063290e532d95b48ae3a6e59113a9d13465637c2a2b,-1,0,1,0.39812631,1628482930,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,90,1,0.39812631,1628479650,Regular,51f37b6925d6f8931e5b7063290e532d95b48ae3a6e59113a9d13465637c2a2b
a55f1ef22969bf4ae3fdfc4b95b5c091d5f7619dec919c62fec700a0247c57a8,-1,0,1,0.4320799,1628400252,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,416,1,0.4320799,1628397059,Regular,a55f1ef22969bf4ae3fdfc4b95b5c091d5f7619dec919c62fec700a0247c57a8
c3c0ab70c1a323f9d2d261566f8caaed9e89fd1ae9237dcd66a56f8e59d6324c,-1,0,1,0.39974824,1628315202,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,449,1,0.39974824,1628309652,Regular,c3c0ab70c1a323f9d2d261566f8caaed9e89fd1ae9237dcd66a56f8e59d6324c
787cef18805aa07642b56281b2accd0b22e1dbea5c4cd0fea88197473fdabfbe,-1,0,1,0.38624976,1628224755,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,435,1,0.38624976,1628220395,Regular,787cef18805aa07642b56281b2accd0b22e1dbea5c4cd0fea88197473fdabfbe
5e88fa42da3e3d4a57a60c26bf5e417e2184e3d8b69b7240b7c82af7f3b16dd1,-1,0,1,0.32645765,1628149822,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,366,1,0.32645765,1628136407,Regular,5e88fa42da3e3d4a57a60c26bf5e417e2184e3d8b69b7240b7c82af7f3b16dd1
5e2e133ab5b0dee0ef8d6305413cb4f159e8340ed102272cc4d360b360407f40,-1,0,1,0.29101348,1628061617,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,98,1,0.29101348,1628050320,Regular,5e2e133ab5b0dee0ef8d6305413cb4f159e8340ed102272cc4d360b360407f40
8996b641dd6e3727f63853f7b31f49a82d9dfb17357169b5f8f85c2860bff18c,-1,0,1,0.39123564,1627965248,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,264,1,0.39123564,1627961903,Regular,8996b641dd6e3727f63853f7b31f49a82d9dfb17357169b5f8f85c2860bff18c
c46b57d5fa656fa95afef3e2f7a58d02f01f1314e8c94058bc5a4b0ea7dc1ea4,-1,0,1,0.42413499,1627872227,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,38,1,0.42413499,1627869914,Regular,c46b57d5fa656fa95afef3e2f7a58d02f01f1314e8c94058bc5a4b0ea7dc1ea4
fe91d66ae99411eb68646a933d3b5bb68a94a0638365c655cab02a87fc628357,-1,0,1,0.44794674,1627797271,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,370,1,0.44794674,1627781613,Regular,fe91d66ae99411eb68646a933d3b5bb68a94a0638365c655cab02a87fc628357
