tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8895b7cdc2ae6c3463eae2b65168ce14498a4c7cd08c6db5674c403eac23c1a,-1,0,1,114.54100136,1558993899,Regular,24445446a27c52035f43dbbd0cff212fb6b2392b3683006e6eccd6c95f56fe06
4d1d2427e0936a4e5c078039aa9bd58c92072d47ea5ee90874f1bbfb35f7e608,-1,0,1,114.54100136,1558993883,Regular,c0440f61316ac1ce9d5bb045d600ff300647f4a72f46b5905c9dcaba1f632112
24445446a27c52035f43dbbd0cff212fb6b2392b3683006e6eccd6c95f56fe06,1,3,1,114.54100136,1558808849,Vote,f8895b7cdc2ae6c3463eae2b65168ce14498a4c7cd08c6db5674c403eac23c1a
c0440f61316ac1ce9d5bb045d600ff300647f4a72f46b5905c9dcaba1f632112,1,3,1,114.54100136,1558636178,Vote,4d1d2427e0936a4e5c078039aa9bd58c92072d47ea5ee90874f1bbfb35f7e608
18b2189ecca9c65af52c9576b30957ef08e8c0c3f72242db2e3fa81eec051b5d,-1,0,1,0.0208234,1557957610,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
18b2189ecca9c65af52c9576b30957ef08e8c0c3f72242db2e3fa81eec051b5d,-1,1,1,111.15093837,1557957610,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
3c609b86ff2ea0721bb1fe5a892ee3a252909344c99675d2b9b5d0cfbfad66d2,-1,0,1,0.0208234,1557957610,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
3c609b86ff2ea0721bb1fe5a892ee3a252909344c99675d2b9b5d0cfbfad66d2,-1,1,1,111.15093837,1557957610,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
ae9cc4957568a830a035766f2e3b87ee5a9d9c53b86b88b056662806bbc1e3da,-1,0,1,0.0208234,1557957610,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
ae9cc4957568a830a035766f2e3b87ee5a9d9c53b86b88b056662806bbc1e3da,-1,1,1,111.15093837,1557957610,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
63f24767c7797976593b1d0adbd5e5e70c46d5d433c52d25ecae6aba9590631c,-1,0,1,0.0208234,1557957559,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
63f24767c7797976593b1d0adbd5e5e70c46d5d433c52d25ecae6aba9590631c,-1,1,1,111.15093837,1557957559,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
7ba01ab7f1288e5f9be77405383b4159d606da29f55ef26ebd2c2672a7a1ca33,-1,1,1,111.15093837,1557957559,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
7ba01ab7f1288e5f9be77405383b4159d606da29f55ef26ebd2c2672a7a1ca33,-1,0,1,0.0208234,1557957559,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
e9ac76b407072c0d5c0c82947c90839177da4511c246c3f98a46015386f8a17d,-1,0,1,0.0208234,1557957559,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
e9ac76b407072c0d5c0c82947c90839177da4511c246c3f98a46015386f8a17d,-1,1,1,111.15093837,1557957559,Ticket,1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,0,1,0.0208234,1557957353,Regular,63f24767c7797976593b1d0adbd5e5e70c46d5d433c52d25ecae6aba9590631c
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,1,1,111.15093837,1557957353,Regular,63f24767c7797976593b1d0adbd5e5e70c46d5d433c52d25ecae6aba9590631c
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,6,1,0.0208234,1557957353,Regular,e9ac76b407072c0d5c0c82947c90839177da4511c246c3f98a46015386f8a17d
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,7,1,111.15093837,1557957353,Regular,e9ac76b407072c0d5c0c82947c90839177da4511c246c3f98a46015386f8a17d
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,2,1,0.0208234,1557957353,Regular,3c609b86ff2ea0721bb1fe5a892ee3a252909344c99675d2b9b5d0cfbfad66d2
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,3,1,111.15093837,1557957353,Regular,3c609b86ff2ea0721bb1fe5a892ee3a252909344c99675d2b9b5d0cfbfad66d2
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,8,1,0.0208234,1557957353,Regular,18b2189ecca9c65af52c9576b30957ef08e8c0c3f72242db2e3fa81eec051b5d
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,9,1,111.15093837,1557957353,Regular,18b2189ecca9c65af52c9576b30957ef08e8c0c3f72242db2e3fa81eec051b5d
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,4,1,0.0208234,1557957353,Regular,ae9cc4957568a830a035766f2e3b87ee5a9d9c53b86b88b056662806bbc1e3da
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,5,1,111.15093837,1557957353,Regular,ae9cc4957568a830a035766f2e3b87ee5a9d9c53b86b88b056662806bbc1e3da
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,10,1,0.0208234,1557957353,Regular,7ba01ab7f1288e5f9be77405383b4159d606da29f55ef26ebd2c2672a7a1ca33
1168e9d2054c0ded8580a200bbea6cd3d78badc25ec52f739d855afb82e96b1a,1,11,1,111.15093837,1557957353,Regular,7ba01ab7f1288e5f9be77405383b4159d606da29f55ef26ebd2c2672a7a1ca33
