tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55219ee6477a9e662b0916470fb0cba244ec139c4bcf027ce2027aae26fee367,-1,0,1,31.92227956,1475710696,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
8fb0bc099f70a41518cd72cf4d7948a2d90d64156abff3e5483563896483fbbe,-1,0,1,31.92227956,1475710696,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
d5c928e17631ec68b0be61150a913fa5770b26bdcd45ed6201b4bb65df0ece1b,-1,0,1,31.92227956,1475710696,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
03fb5aee27cb679fc9dda198ceeefceedab6001630f3447c3482173cd9cd37bc,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
1b129ae5d4342f8cc7324ee797c68ba5725cd9edca6a78f31a9bc2a731defa68,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
34dd6846214666a6308c3d1b14d9b2120dcc38a3329c63e4bbe5f13c29f84acc,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
62f184e1d3dcd651d3e541c0a20aa13b81bcbe50626afdda7dee7c551d7e1157,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
89d8cc65e111ed967feaa6ed5b4d993d5687d120603a1e2b4db5064447975076,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
90e2a2b3ed392a1a83be6b1d60553b0875e5ddf0ff62910b357d8ae6950e0b11,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
91bc6df2a95db0858cb5c56f1a90247ea38eacdf7cfc0aed2c063e3019657632,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
9f64446d2b4db49513c37b635241c33df5bef5178c1067e17e01ed871d9aad42,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
a5b7465c0a8672c3becf427318131881166d8093b00bf56838b0d0c451f94566,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
aece26641372cb5eaf9087583420666826bc3b29ccd3b34ad99b2619c116dc2b,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
b7a3d9d03a6a0287d39fab5326ab4b5862b94ac1eb3591bb2866d77d33cd9d49,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
d98a9397191349ec2b89e669b26bb8ce565ad0e1f4575ca485ac1bc78231d17c,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
fc8880d5548ccc4ac48629566c729cde26c0ab6939e9ac80d406f10b5098b882,-1,0,1,31.92227956,1475710577,Ticket,7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,3,1,31.92227956,1475710545,Regular,8fb0bc099f70a41518cd72cf4d7948a2d90d64156abff3e5483563896483fbbe
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,9,1,31.92227956,1475710545,Regular,9f64446d2b4db49513c37b635241c33df5bef5178c1067e17e01ed871d9aad42
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,4,1,31.92227956,1475710545,Regular,34dd6846214666a6308c3d1b14d9b2120dcc38a3329c63e4bbe5f13c29f84acc
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,15,1,31.92227956,1475710545,Regular,90e2a2b3ed392a1a83be6b1d60553b0875e5ddf0ff62910b357d8ae6950e0b11
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,11,1,31.92227956,1475710545,Regular,b7a3d9d03a6a0287d39fab5326ab4b5862b94ac1eb3591bb2866d77d33cd9d49
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,7,1,31.92227956,1475710545,Regular,91bc6df2a95db0858cb5c56f1a90247ea38eacdf7cfc0aed2c063e3019657632
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,0,1,31.92227956,1475710545,Regular,03fb5aee27cb679fc9dda198ceeefceedab6001630f3447c3482173cd9cd37bc
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,2,1,31.92227956,1475710545,Regular,1b129ae5d4342f8cc7324ee797c68ba5725cd9edca6a78f31a9bc2a731defa68
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,12,1,31.92227956,1475710545,Regular,89d8cc65e111ed967feaa6ed5b4d993d5687d120603a1e2b4db5064447975076
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,10,1,31.92227956,1475710545,Regular,62f184e1d3dcd651d3e541c0a20aa13b81bcbe50626afdda7dee7c551d7e1157
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,5,1,31.92227956,1475710545,Regular,d98a9397191349ec2b89e669b26bb8ce565ad0e1f4575ca485ac1bc78231d17c
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,14,1,31.92227956,1475710545,Regular,fc8880d5548ccc4ac48629566c729cde26c0ab6939e9ac80d406f10b5098b882
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,6,1,31.92227956,1475710545,Regular,a5b7465c0a8672c3becf427318131881166d8093b00bf56838b0d0c451f94566
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,8,1,31.92227956,1475710545,Regular,aece26641372cb5eaf9087583420666826bc3b29ccd3b34ad99b2619c116dc2b
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,13,1,31.92227956,1475710545,Regular,d5c928e17631ec68b0be61150a913fa5770b26bdcd45ed6201b4bb65df0ece1b
7b9f63d5ef56534f6a8cd4961b4de022ecb583234a8ed5457e6fcd914b895481,1,1,1,31.92227956,1475710545,Regular,55219ee6477a9e662b0916470fb0cba244ec139c4bcf027ce2027aae26fee367
