tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,26,1,0.00942177,1580691042,Regular,b99a842bb42e5866e2cd2bbaaf39a417db321c7419ff7404ba2a9e9010c67c10
b99a842bb42e5866e2cd2bbaaf39a417db321c7419ff7404ba2a9e9010c67c10,1,2,1,0.00942177,1579449706,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,92,1,0.00951587,1578337425,Regular,21b0cd1ec310e2ad810efc5c03251916c0080a750ef3bdf93a92d80a49dbe043
21b0cd1ec310e2ad810efc5c03251916c0080a750ef3bdf93a92d80a49dbe043,1,2,1,0.00951587,1577594358,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,496,1,0.0098037,1574449731,Regular,ec7a7cd555567bad2fe8f26ce4f5055b0f72ae161e05983f06d0568059245056
ec7a7cd555567bad2fe8f26ce4f5055b0f72ae161e05983f06d0568059245056,1,2,1,0.0098037,1574163727,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,321,1,0.01072039,1561917077,Regular,1f4f04b981e7fdb21d6c2e307761c1ad94b1a7d6e7d397489f0d157dfde98b87
1f4f04b981e7fdb21d6c2e307761c1ad94b1a7d6e7d397489f0d157dfde98b87,1,2,1,0.01072039,1561109510,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,336,1,0.01072137,1560545488,Regular,848a4bd4f9cde7ce2b174d8eeb49828b9d6a0bc30fd9f628fea674353bb4b085
848a4bd4f9cde7ce2b174d8eeb49828b9d6a0bc30fd9f628fea674353bb4b085,1,2,1,0.01072137,1559360988,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,325,1,0.01082754,1559086219,Regular,1ba94250032da3889afdd4f576839621624f2c78d806e009cd5e83ede603d089
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,383,1,0.01072137,1559086219,Regular,a3579157af9b6f62c000099633f0e6dcf7688250c463abd557f39729365cf1a8
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,463,1,0.01072138,1559086219,Regular,16d4a298ead922e1d5b08ca26adfd18a8a5a2fb692b2acf3177a7dea3c0cc8c3
16d4a298ead922e1d5b08ca26adfd18a8a5a2fb692b2acf3177a7dea3c0cc8c3,1,2,1,0.01072138,1558796032,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
1ba94250032da3889afdd4f576839621624f2c78d806e009cd5e83ede603d089,1,2,1,0.01082754,1558531455,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
a3579157af9b6f62c000099633f0e6dcf7688250c463abd557f39729365cf1a8,1,2,1,0.01072137,1558352523,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,318,1,0.01082858,1557664539,Regular,7bb452177fcb17108ac746d7895395062f7b0e2796a161dbfcc719692f962f94
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,47,1,0.01072232,1557664539,Regular,fb761cd02c6705fbfee35558b12fdf38392370ca2d04c468235b7562e9fbb216
7bb452177fcb17108ac746d7895395062f7b0e2796a161dbfcc719692f962f94,1,2,1,0.01082858,1557314970,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
fb761cd02c6705fbfee35558b12fdf38392370ca2d04c468235b7562e9fbb216,1,2,1,0.01072232,1557165826,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,401,1,0.01082858,1556467343,Regular,a125568c04f5e38ac5f0b164d167d0608dfe8b16685ae23e500094762a6a7ca5
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,51,1,0.01123254,1556467343,Regular,3c6bd6cb71f6d3eb927b6983573ea96aaabb574e913535e86c58c2de40e5a518
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,324,1,0.01093687,1556467343,Regular,ee9a0452af9be2ceed5764581c09455d0ff50b12446aeedcc2f31239f993ce86
a125568c04f5e38ac5f0b164d167d0608dfe8b16685ae23e500094762a6a7ca5,1,2,1,0.01082858,1556124057,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
3c6bd6cb71f6d3eb927b6983573ea96aaabb574e913535e86c58c2de40e5a518,1,0,1,0.01123254,1555710952,Revocation,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
ee9a0452af9be2ceed5764581c09455d0ff50b12446aeedcc2f31239f993ce86,1,2,1,0.01093687,1555051679,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,375,1,0.01083062,1555025930,Regular,e4118962c03b40b95a280c073834b2ee2a1066dba3825c4c38418e11d6776d91
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,301,1,0.01093687,1555025930,Regular,f6950a7aa773d5fd2ce189eabd5f53d5303dcb0a1cf94dcf84c4c5176a8f9173
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,304,1,0.01093687,1555025930,Regular,75820b81f27285245a93b776e6daffbd35154a5bd669c104f4637848a3adaa74
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,580,1,0.01082957,1555025930,Regular,68eb8bddeda17a30314bb4fde5e566781d1e2a57605e5a1512d54606ae8632df
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,557,1,0.01115452,1555025930,Regular,62e6a8b30fe75a0de4dc1a6ad6c6c155a4db3ef2cd809ea933fb65b557e45ad6
f6950a7aa773d5fd2ce189eabd5f53d5303dcb0a1cf94dcf84c4c5176a8f9173,1,2,1,0.01093687,1554780055,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
68eb8bddeda17a30314bb4fde5e566781d1e2a57605e5a1512d54606ae8632df,1,2,1,0.01082957,1554568753,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
