tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198dfe46efc9f0ac4aef0d0b69642d5c85f1dd894e820e603f607de1e2ba9475,-1,9,1,1.09396947,1604331493,Regular,e48a001be86b51724e8f7c6f9567f6e44f63e663a8b8fbec9d339be50758d98f
c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa,-1,42,1,1.09105933,1604253950,Regular,160b322df0f1f22557e67bf28628df0cb5a2ebd5f8cbab0076f0041072accfaf
b0560a1a86a99a6a77c2d8cdb2535b2060bc4bef0ad84577d0842f6dd3d2bde5,-1,19,1,1.08711898,1603110883,Regular,0c0a00d55534b562d06ba9e36c9363e158c52b1f958d46d1c252b4aa3a635555
3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d,-1,3,1,1.08461587,1602866654,Regular,26676dc19529b5a1ced7e6b70b148ff66bc526004fb631b20e0aa9483024d5ce
47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a,-1,47,1,1.08445193,1602754902,Regular,b272173d212accdcdce30fb1edf787f737eb18c4acf1f28f484dd879b29871dc
47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a,-1,17,1,1.08400203,1602754902,Regular,9d0968101ff87bbc00a5d5eafeb6420bd8a37e214d2f4afca1159576c04ed0a5
d0058409fb042c0aa23f8fd6b0085245fb8787cec061b0c9390e54b01ff482c2,-1,7,1,1.08264218,1602187241,Regular,5d1c868e7a6e60dfb68970b8432cf4091d745c6bddfa1fab3111c03a0898a043
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,45,1,1.08112019,1601394226,Regular,aa561ceff395043f61ecc483c6cd182a79cf382806cbc1b25c33dc58411ae441
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,17,1,0.34684977,1582036360,Regular,509b01f2b78d27b45b8e6a5c6b90807720367db95186c01bc506732e23cecda2
fd7af9212d61faa3428d900cd8ce7ae245fb18bea9130f63148b6b0ca4e1f687,-1,11,1,0.3380026,1581957759,Regular,6f05375c7a6e361d2f96d406724319b6fcf2d410223f42890089239811c345ec
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,63,1,0.01739333,1506832521,Regular,555e64cf8de4e644947b55113a261043b527033e541b7bd6d17e21b074b51a0e
555e64cf8de4e644947b55113a261043b527033e541b7bd6d17e21b074b51a0e,1,4,1,0.01739333,1506671606,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984,-1,0,1,0.21144608,1506603826,Regular,5a79ac8fb3869f12c345cc10edb7b29fb884f79be934cf7799180920b32cbb12
5a79ac8fb3869f12c345cc10edb7b29fb884f79be934cf7799180920b32cbb12,1,0,1,0.21144608,1506602138,Regular,a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984
be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447,-1,45,1,0.31611858,1506472045,Regular,c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd
c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd,1,12,1,0.31611858,1506467082,Regular,be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,26,1,0.31500265,1506275069,Regular,27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd
27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd,1,29,1,0.31500265,1506273799,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
b455367da54ce1aa80a7ecaae59c1869c343550f9fb0cce584f0ff32da37c621,-1,3,1,0.31557579,1506101996,Regular,0ea490988ad0adb58ef4d769dd3ee095712abf6c161339aef69c1e6ee710206c
0ea490988ad0adb58ef4d769dd3ee095712abf6c161339aef69c1e6ee710206c,1,6,1,0.31557579,1506100251,Regular,b455367da54ce1aa80a7ecaae59c1869c343550f9fb0cce584f0ff32da37c621
