tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,45,1,0.02871601,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,531,1,0.02871601,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16,-1,24,1,0.10364912,1625821799,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,205,1,0.10364912,1625538774,Regular,b91b86753e26f865164f93ef95859a3315451a2a2083f15003dd5bb640b8eb16
6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45,-1,17,1,0.11164124,1625382979,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,6,1,0.12390503,1625195548,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,198,1,0.11164124,1625193074,Regular,6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,6,1,0.11457313,1625022277,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,18,1,0.12390503,1624934083,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,40,1,0.11937711,1624676393,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,254,1,0.11457313,1624674725,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,234,1,0.11937711,1624415670,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,26,1,0.10052292,1624373951,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,73,1,0.10052292,1623897519,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,26,1,0.10681472,1623640338,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,81,1,0.10681472,1623206690,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,36,1,0.10166719,1622782307,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,88,1,0.10166719,1622341775,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,42,1,0.10495264,1621615948,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,6,1,0.10285359,1621464721,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,114,1,0.10495264,1621391510,Regular,e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,49,1,0.10612441,1620793668,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,3,1,0.10612441,1620527728,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c,-1,21,1,0.10090343,1619644933,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,72,1,0.10090343,1619404196,Regular,a2b79bdc12960ab1f25447ee3f88702450d8ba7bfca0dfdb846c7ff463a83d2c
