tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbfcc0c2886e53bc22fa70bb97f1b5ab68c2df5f01e19dd2887fbf3983c6fa61,-1,5,1,0.05389718,1700512932,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,583,1,0.05389718,1696839432,Regular,dbfcc0c2886e53bc22fa70bb97f1b5ab68c2df5f01e19dd2887fbf3983c6fa61
3a6175427fec9dfee715896dcd3162776dc216d82f5f73023f9badb4d06e8efa,-1,5,1,0.51006734,1620608035,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117,-1,9,1,0.09806814,1550776454,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,100,1,0.09869409,1542837660,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,95,1,0.11219382,1541804767,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,83,1,0.10074565,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751,-1,4,1,0.09912776,1540359723,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,2,1,0.10506906,1540354919,Regular,51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,337,1,0.30641507,1537303189,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a,-1,0,1,0.0994947,1536606622,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,0,1,0.0994947,1536590614,Regular,06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,169,1,0.32695261,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1f37b7f42fcfa165d009633dce4c11f9fc86526baebe05741ca3ebddb213066f,-1,6,1,0.10855819,1536523404,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,52,1,0.10395798,1536464152,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,15,1,0.10395798,1536461284,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
880520e52b9df6aae4ea9e89f1346fd7cb9cf110ea47b83a1f884513ce77263b,-1,5,1,0.10160986,1536361882,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68,1,1,1,0.10160986,1536358090,Regular,880520e52b9df6aae4ea9e89f1346fd7cb9cf110ea47b83a1f884513ce77263b
fee3e7371cb1d2a2c073221875eb5d277717aed33348e1711442d6dce272f9f2,-1,8,1,0.09818529,1536276505,Regular,d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210
d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210,1,12,1,0.09818529,1536273382,Regular,fee3e7371cb1d2a2c073221875eb5d277717aed33348e1711442d6dce272f9f2
