tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,10,1,0.0516919,1644329645,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,5,1,0.04974827,1644329645,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,2,1,0.04281564,1644329645,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,0,1,0.03487427,1644329645,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,6,1,0.05119483,1644329645,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,11,1,0.05450434,1644329645,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,1,1,0.05697771,1644329645,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,12,1,0.04755609,1644329645,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,13,1,0.06006702,1644329645,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,14,1,0.04965783,1644329645,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,15,1,0.06417436,1644329645,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,16,1,0.04985411,1644329645,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,7,1,0.06237775,1644329645,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,8,1,0.03984029,1644329645,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,4,1,0.04913751,1644329645,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263,-1,9,1,0.06491602,1644329645,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,374,1,0.04965783,1639709182,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,382,1,0.04974827,1639624210,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,209,1,0.05697771,1639537566,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,32,1,0.06417436,1639446315,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,174,1,0.06006702,1639370968,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,448,1,0.04913751,1639275820,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,118,1,0.03487427,1639194850,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,375,1,0.04755609,1639106714,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,130,1,0.05450434,1639019007,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,81,1,0.0516919,1638934488,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,165,1,0.05119483,1638844619,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,414,1,0.04281564,1638764409,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
