tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895,-1,74,1,20.84251651,1467813378,Regular,68d9147062e1f8f5aa5a4a52187b81f3112afcf97ec289d90c458a83cc4aaceb
68d9147062e1f8f5aa5a4a52187b81f3112afcf97ec289d90c458a83cc4aaceb,1,2,1,20.84251651,1467719170,Vote,f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,60,1,20.86014924,1465983311,Regular,d7a4a68bf06d3ba06cb135d0100e89f7275f6a9cb66765b5bc537675143ec80e
d7a4a68bf06d3ba06cb135d0100e89f7275f6a9cb66765b5bc537675143ec80e,1,2,1,20.86014924,1465892694,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,23,1,20.86014924,1465025755,Regular,423fbe598a365a1d02551f7e80b094bffa02c877685dc923a19be3b3c78a4c35
423fbe598a365a1d02551f7e80b094bffa02c877685dc923a19be3b3c78a4c35,1,2,1,20.86014924,1464875274,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
248947f4c04bccea5a75a1022a964252841518d96a6b421bf77a9b4f9c4d186f,-1,34,1,20.8779583,1463564255,Regular,b0cde1da0a9f7320fa5560ff53db74ed24e324a4408eeccf462e3aa9217e446d
bcc27b7ebf238107f121e0c2e18a2c09574652fefeda559c19c16b5c6c92a323,-1,12,1,20.8779583,1463485296,Regular,046d37df76e4266933744c913e8c7695f0810101e7f1c259ef798e5e4bf95e36
b0cde1da0a9f7320fa5560ff53db74ed24e324a4408eeccf462e3aa9217e446d,1,2,1,20.8779583,1463484453,Vote,248947f4c04bccea5a75a1022a964252841518d96a6b421bf77a9b4f9c4d186f
046d37df76e4266933744c913e8c7695f0810101e7f1c259ef798e5e4bf95e36,1,2,1,20.8779583,1463358323,Vote,bcc27b7ebf238107f121e0c2e18a2c09574652fefeda559c19c16b5c6c92a323
ed32cdb9e5dd4e98a19f9cc369c3bfbc4309906b46f9f9059d895496b805322f,-1,9,1,20.8779583,1463128449,Regular,96ac886bd3c5e09f541bff604b639013f9e3c6699ed137d2961fcb717a79fda2
96ac886bd3c5e09f541bff604b639013f9e3c6699ed137d2961fcb717a79fda2,1,2,1,20.8779583,1463054123,Vote,ed32cdb9e5dd4e98a19f9cc369c3bfbc4309906b46f9f9059d895496b805322f
9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4,-1,28,1,20.8779583,1462772195,Regular,76ef3e1a400bedbfbc0712c399a7f2ee55fc272767db32fd53d70cbb025ec81a
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,8,1,20.8779583,1462715066,Regular,a3775b9454708f3ee616a471929882f7c7528508be9d3891486039a92d2f0af1
76ef3e1a400bedbfbc0712c399a7f2ee55fc272767db32fd53d70cbb025ec81a,1,2,1,20.8779583,1462690596,Vote,9b3f73814976bce5fdc06cf12bee795d07a0d9b2793c656836a5c63decf684e4
a3775b9454708f3ee616a471929882f7c7528508be9d3891486039a92d2f0af1,1,2,1,20.8779583,1462636008,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf,-1,27,1,20.8779583,1462534724,Regular,bf3d38d860750ce3def70cc0dac3dbf4ddab21f1a90c463f7170e8ae2fd86064
bf3d38d860750ce3def70cc0dac3dbf4ddab21f1a90c463f7170e8ae2fd86064,1,2,1,20.8779583,1462450995,Vote,b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,29,1,20.8779583,1462383519,Regular,1f22d853040f0c895bf339647ed836e314b11ab7f479fbd74e3e97f75bbbc289
1f22d853040f0c895bf339647ed836e314b11ab7f479fbd74e3e97f75bbbc289,1,2,1,20.8779583,1462303832,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e,-1,13,1,20.89594544,1462110063,Regular,417d1f20306561f6ea63773845e9470f2aadc571f92317b313bfa35480b2f0ea
da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848,-1,14,1,20.89594544,1462034050,Regular,acff5e93217e4bae7f3beb77924540d658f76aa9af5f196ab3e45e1e06ea864f
da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848,-1,16,1,20.89594544,1462034050,Regular,5ed40488e9743dab9a5db69b62e1b2a6d8f16fad821949999f062813cb26b6f9
da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848,-1,15,1,20.89594544,1462034050,Regular,c7720d3bef9526849093debe41ab9190a27924fa053ecff394fc56604f8e5893
417d1f20306561f6ea63773845e9470f2aadc571f92317b313bfa35480b2f0ea,1,2,1,20.89594544,1462023783,Vote,2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e
acff5e93217e4bae7f3beb77924540d658f76aa9af5f196ab3e45e1e06ea864f,1,2,1,20.89594544,1461783337,Vote,da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848
c7720d3bef9526849093debe41ab9190a27924fa053ecff394fc56604f8e5893,1,2,1,20.89594544,1461688492,Vote,da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848
5ed40488e9743dab9a5db69b62e1b2a6d8f16fad821949999f062813cb26b6f9,1,2,1,20.89594544,1461675522,Vote,da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848
7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9,-1,15,1,20.89594544,1461497801,Regular,5f3e5c7b0e932a31e74d9101c2eac35e966e4f7a147c9156b4023fb409c6add9
5f3e5c7b0e932a31e74d9101c2eac35e966e4f7a147c9156b4023fb409c6add9,1,2,1,20.89594544,1461395171,Vote,7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9
47b816abcfcd3b92f0984a8f1aa84f8aa4dee29d46f03e53f997afe8fab2f88c,-1,18,1,20.89594544,1461274540,Regular,bc5c9289e98a850cde104df2af958c0f5b352a3c314ca0ac2fcc37d96ba0b26b
755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761,-1,36,1,20.89594544,1461109123,Regular,6df999a5da51fc40780671c1c2c7643df87f4b2faa7bbe354130a9f7efa29da8
bc5c9289e98a850cde104df2af958c0f5b352a3c314ca0ac2fcc37d96ba0b26b,1,2,1,20.89594544,1461100815,Vote,47b816abcfcd3b92f0984a8f1aa84f8aa4dee29d46f03e53f997afe8fab2f88c
c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a,-1,25,1,20.89594544,1461083720,Regular,8aae045fc5c31d67e40f9a702f407e8af1163f7e9602a6cbe3b8c314b355c964
dad0493794d5704e3ec5c461c42e645e862ba82b9aebbe42f4da2c941e2c7b35,-1,4,1,20.89594544,1461044346,Regular,766294cad2da5bfa7bcf5ec5acf90d73938b622d1578960ade40d3bf04323e1c
6df999a5da51fc40780671c1c2c7643df87f4b2faa7bbe354130a9f7efa29da8,1,2,1,20.89594544,1461011661,Vote,755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761
8aae045fc5c31d67e40f9a702f407e8af1163f7e9602a6cbe3b8c314b355c964,1,2,1,20.89594544,1460995991,Vote,c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a
