tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,35,1,0.20514545,1624633503,Regular,cf086251455cefb96dc460d58aa172580417a4a1bfe977847b47509ea20a90f5
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,17,1,0.20406472,1624633503,Regular,61860c5be8a0f3f0318e3fff929e956d8e43a4c6ca75b1c51d4a7d9922c71132
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,18,1,0.2023322,1624633503,Regular,b78040256def17ab89d063c3307b3c600406658e9661a0e9e1fd7d359573f5f6
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,20,1,0.20537341,1624633503,Regular,1778258505d00e5ce449aa84cdcf12c4952bca6806c4a74a27526895ab610d5b
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,21,1,0.20367632,1624633503,Regular,29b22a952b3e026a4e2344bcb0fb9f7548348ab5f345d6d8b7e14867cb63b87c
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,22,1,0.20153888,1624633503,Regular,d42b9590415f5322ebd7f3cd6450d4f5c0d95262175a7c0d45b507419bb5b15c
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,23,1,0.20024476,1624633503,Regular,78ac469299c8e4679c410e51e718bf9ece097b4ca2f3b08a9494601150cc12b1
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,24,1,0.20051976,1624633503,Regular,79425d2f77bc651bb3fedad91afb7c16325b117ba132bfc1c0fe0c4470120987
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,25,1,0.20527744,1624633503,Regular,2cea2d6d619a960d9019c0867b54c01f785b0bd3de9b2899ee2981017bf7b1fb
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,26,1,0.20551604,1624633503,Regular,053c176e2f96c375f7018288ffbb0aa34a727396836f92db36519b92a85c63ca
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,27,1,0.20334479,1624633503,Regular,f38542c7730d4a658173623214a5240c419ce47803ef46751b4ec7bb2715f8e8
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,28,1,0.20337534,1624633503,Regular,6488cfc82ce8b924d2a506b2c0ba6313d45d48b4f286b74f35183692a1a324b7
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,29,1,0.2046276,1624633503,Regular,e873a5dd11fc53dea527e5d9e7d3a96a39f75e6ae6ec5e3d9491401667ce6c39
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,30,1,0.20045852,1624633503,Regular,2a1d4a94daa9295092d47d4678920b8b82cfe37e43536c5b8b16ed84fb3f3096
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,31,1,0.20226093,1624633503,Regular,4897caf50e6b87c8dd3cc9760d78d78412bb40f2c54c0a85bc4f0105b25c67a0
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,32,1,0.20107084,1624633503,Regular,44235c3b1c95173c0451996488ba31573877899c5bb9faf67ffa9b948813b8aa
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,33,1,0.20286279,1624633503,Regular,af20548c980d518060d0daa0294ec2b65a8dbaceb931ce0e2ffa65b6df60c87a
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,34,1,0.20131354,1624633503,Regular,e8d2a5498a1b452898b93c56d96c5eb36829603e0b583ed442f9fa0eb7309cb0
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,64,1,0.20127799,1624633503,Regular,d4b6a9fb89bb154b0b397f7a5c6d6e7fc96afad8bc01213e06601e9f2b3438a7
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,19,1,0.20304934,1624633503,Regular,99d8cd9a5e7fb2ab07d199254a9dda60ad46739e072c15fc9017c507d6f76aca
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,16,1,0.20100323,1624633503,Regular,e94772c815bf46abfad90440de4d147c12c3c21936e6860f4f4c1377cd1cf2ad
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,15,1,0.20233379,1624633503,Regular,03a09a137022d402f3b363790619579a4ead24bb1faba100e31da54e01a31693
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,14,1,0.20105309,1624633503,Regular,5841199f169a632d13126b02d2902aac00d0db2dc6e1fd2fa2f26d8dbd17e85b
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,13,1,0.20098882,1624633503,Regular,3e63e1cae5fed1c96730899068edc1e967d005694d656f9cb3ed7d09fe69af6d
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,12,1,0.20085077,1624633503,Regular,39c835469c6fa58fd46170e522b4c7945238a1559028db4f759093766322881b
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,11,1,0.20009185,1624633503,Regular,5290dce72d912746d203f87f51ea37752a59937f900a26019684f7e48759007f
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,10,1,0.20247334,1624633503,Regular,71f3c4c5917853141f2b86083f90de4f1c7d224322b6207c2c927375abff14d8
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,9,1,0.20181115,1624633503,Regular,294e838165fd6243b1a4044bab9442d98eea0a105fa47b707f1906b739457d0a
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,8,1,0.20054812,1624633503,Regular,88af9d52f0ad7d34b2a4314d01175403c1f8c96ae80a0243df09facecede39d9
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,7,1,0.20456154,1624633503,Regular,0a681ff467683b06cf6dc3d2275f94e77f7ef45eb21bd6327c80f8e8117165d7
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,6,1,0.20290056,1624633503,Regular,9dbf254f6afb31538e2f34552699111a2a2cffd73740f5d008e70148519baa28
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,5,1,0.20294852,1624633503,Regular,248032aadd98c500ab133344b5565dcca275b99cb3f442901be03ce6a28e9f37
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,4,1,0.20176981,1624633503,Regular,f474090398025602cc737f3570f762d8472e6b50c670c76d6ec1a946fd556569
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,3,1,0.20003645,1624633503,Regular,59e53f8a27e4c0f2ccb24e2566f7bb80d1d61d151506adde791328346731b905
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,2,1,0.20284827,1624633503,Regular,d9e9318ab8de823628fe19b3f60141cf3025d9184c9bb1451780eaff909452f0
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,1,1,0.20306926,1624633503,Regular,0508a055062ed0d9ea1f27a6a7dbcbce2e3d1304694f4a1eed0bbeaa20718aef
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,0,1,0.20231037,1624633503,Regular,48f08aaa7600beb923da83faf6f4d4d116ed24e70afc191c7bab4607ba3693c3
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,73,1,0.20195543,1624633503,Regular,169bd900f6c1763684b32eec1447d24986602106e6921966bd2642d97a2f65e6
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,71,1,0.20225852,1624633503,Regular,de2ba5e332f81dcfa5a51343b589d8562267c824ddeb3ce06cd08dd2b68001db
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,70,1,0.20445141,1624633503,Regular,60c867da282c6bd98601bcc7bf2b1de0c5998cc63e46726e1966c85ca3dd44c0
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,69,1,0.20387286,1624633503,Regular,041a4163d281e42c02aa731ccf81ef9a1eda3b1870b8d43a83550a51215c52a8
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,68,1,0.2022155,1624633503,Regular,ef332bdd38a781c9cc046f3d3bca65a6b6b78c34b5c3d6223082157790131adc
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,66,1,0.20349223,1624633503,Regular,63fb1dcbb4d8cf1aa93cbbc3ffa3ef16136164e2b623bea79f9cbf88a46c8c12
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,65,1,0.20133756,1624633503,Regular,cbe4ad60b71439f92c62998d21802aefefab2d4eab7348cbb8b525c30bfbf508
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,63,1,0.20071644,1624633503,Regular,ad336734cc91315979397a1e2faa4b371f10230c8401bd69e0af06088b73f894
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,62,1,0.20006986,1624633503,Regular,ea46d1c2746ba601dd47775cbc8f23c8ef2124478775aaeff424abd8748864a8
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,60,1,0.20197269,1624633503,Regular,1d80158ab514f21accbf831a2ee05c21e11319c55d3084caa3bf5e497e060d14
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,59,1,0.20339195,1624633503,Regular,8e442454a578748fd43a8fc1b42e542db7e9b73afc3a5c56018874d9e462fbf9
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,58,1,0.20170467,1624633503,Regular,7824fc4a0ee45a78ce15ea7c3e07eedc80be50b3b218dd1df89527036d99c7a9
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,57,1,0.20592555,1624633503,Regular,584deccfc712323caac3c470941e0988c8232f4c72f5546fc184df0c04604cc6
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,56,1,0.20086603,1624633503,Regular,56f5f0c34dc2852cc8148b83c828dafa13072068595e820575552793d441be27
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,55,1,0.2029847,1624633503,Regular,27c863f2304e8653d2670a64fddbaa6cdd77db6d3f80f1a38a345ea1334d1afa
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,54,1,0.20326319,1624633503,Regular,baff5f0429bfb96bdba575a86099f662ee00596ae802782f8ef0a6510fab7057
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,53,1,0.20031065,1624633503,Regular,091be0a7bbc219208ebae6b3f43984e95ecb64fccb9476257ff0719763b42506
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,52,1,0.20001212,1624633503,Regular,039238833f514c0f4b3db668e78cd912203fcbec23926a3ce64c32b63ac069bf
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,51,1,0.2010407,1624633503,Regular,cef099944957530a2e19dd01a37975e6ac85ff1106fa8e92bdbe9fe9d808a108
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,50,1,0.20413485,1624633503,Regular,f7af8d36b93574d3d903d5c4ae116cf2314c724821f783ee8d0dccd8748346c2
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,49,1,0.20254439,1624633503,Regular,3e999638b215a4ef299b07c65b66c854a0f3a01dddd94fe54e93e7b78df2545d
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,48,1,0.20115051,1624633503,Regular,f79720a227b9cadc9aa03891213d50419013b8d49a01c3d12ce6f28b6b6c49b6
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,47,1,0.20011,1624633503,Regular,ee0db67cbc3328d58f0c20d3c9225ecdb629b7522c67f3aeb7fb1a40683e6dd2
