tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbda7b3bb2cdedfa88fa83382e48ac47a3d7e9e75acffeedbdf91d9553c227b0,-1,3,1,31.1558434,1524288619,Regular,884fb5379633aafda94531995f5516cff4119dcca1916594986a5175b64463f2
056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510,-1,0,1,29.9182195,1524282846,Regular,cdde0df7a958e8b1cea944112209182d4f8f92edb67f30fa6c162510b7c3c9c5
056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510,-1,3,1,31.04997468,1524282846,Regular,59046a6b4245554d18f9ab011da730f80f717fcee284a838225bd17d608afdd7
056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510,-1,2,1,30.5012458,1524282846,Regular,741e4906a21118a04a2ee4ec8a5d16c09e7f99a032126875c4896ca892936acd
056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510,-1,1,1,30.08189376,1524282846,Regular,cb5c683f012a238d0e4489fec21d8fe682a6929171f8477c39653d97e4ba88ca
a0c91f5319465b62971d1c1fa23c6cb779caecafc4e4462b8ca28dd6d537476b,-1,3,1,30.86029828,1524282846,Regular,31afa8e6b564b9e1232486294a199ea658c16f94a515cc9a83813ba5b682c9ab
a0c91f5319465b62971d1c1fa23c6cb779caecafc4e4462b8ca28dd6d537476b,-1,2,1,30.43244995,1524282846,Regular,3afcdf7a73f1ba714c015ec312ccbd19d6e653332c00c27c2b32c1be972c429c
a0c91f5319465b62971d1c1fa23c6cb779caecafc4e4462b8ca28dd6d537476b,-1,1,1,30.2703537,1524282846,Regular,2ce91f446d94bbae4a57e3e719327a9549a2d0c273a9a449e9f6f3fca23c8b7b
45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321,-1,2,1,30.22649857,1524049565,Regular,54ecd6da066f8aa0b60baa1505ec216eed3b5fd396c1a5698aea4dd306d9bc37
45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321,-1,5,1,30.66384115,1524049565,Regular,e9b796db3ed8889ffa7f1ab0d7b0bf04c19e0eed905c2704e7d334e43fe5666d
45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321,-1,4,1,30.18758957,1524049565,Regular,dfc849f80949fc8cb62e7ccb01e2900f6168c73f4110fc92c91962095cb9cd51
45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321,-1,3,1,4.62297208,1524049565,Regular,3c150ad41e6dc9f35e4a479fd1d79afc877bbb991c99195a899cd09f958fb04e
45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321,-1,0,1,29.96335657,1524049565,Regular,2658f080b3060560d1c022d3d9b22895d6e9dd899fa86a8144311c1160f7f730
b2e98f02777544d820f426915f015bdab89ffd35f74138d08b308b952574b634,-1,1,1,30.1463447,1524026974,Regular,363b3c1745e14fb69ec18e4c60e992a9133ad3bb4c1486edf3eed90a5f019d2b
f691d69ab9c65afb748e10325e7890c5aa50f3af4ed41792b188a02499296003,-1,0,1,30.20186731,1524025880,Regular,3af1b6541316b0e79e3b6fb0caf38ea0c0d54bab9e3db70d8ee88108c76e4113
92bc2ee85a1543404fef85051bfc9bde2775ab63e423a3fd3aedbdf840023ddb,-1,0,1,30.99389321,1482276950,Regular,37a29af5974e542ff04afa551a0e2e583a4c8853c4dec3e8c629d9e8360e6d05
884fb5379633aafda94531995f5516cff4119dcca1916594986a5175b64463f2,1,1,1,31.1558434,1478369942,Regular,dbda7b3bb2cdedfa88fa83382e48ac47a3d7e9e75acffeedbdf91d9553c227b0
2658f080b3060560d1c022d3d9b22895d6e9dd899fa86a8144311c1160f7f730,1,0,1,29.96335657,1477435817,Regular,45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321
37a29af5974e542ff04afa551a0e2e583a4c8853c4dec3e8c629d9e8360e6d05,1,1,1,30.99389321,1476811736,Regular,92bc2ee85a1543404fef85051bfc9bde2775ab63e423a3fd3aedbdf840023ddb
31afa8e6b564b9e1232486294a199ea658c16f94a515cc9a83813ba5b682c9ab,1,1,1,30.86029828,1476081958,Regular,a0c91f5319465b62971d1c1fa23c6cb779caecafc4e4462b8ca28dd6d537476b
3af1b6541316b0e79e3b6fb0caf38ea0c0d54bab9e3db70d8ee88108c76e4113,1,1,1,30.20186731,1474847583,Regular,f691d69ab9c65afb748e10325e7890c5aa50f3af4ed41792b188a02499296003
741e4906a21118a04a2ee4ec8a5d16c09e7f99a032126875c4896ca892936acd,1,0,1,30.5012458,1473896667,Regular,056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510
e9b796db3ed8889ffa7f1ab0d7b0bf04c19e0eed905c2704e7d334e43fe5666d,1,0,1,30.66384115,1473016564,Regular,45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321
cb5c683f012a238d0e4489fec21d8fe682a6929171f8477c39653d97e4ba88ca,1,0,1,30.08189376,1472057455,Regular,056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510
2ce91f446d94bbae4a57e3e719327a9549a2d0c273a9a449e9f6f3fca23c8b7b,1,0,1,30.2703537,1471222503,Regular,a0c91f5319465b62971d1c1fa23c6cb779caecafc4e4462b8ca28dd6d537476b
cdde0df7a958e8b1cea944112209182d4f8f92edb67f30fa6c162510b7c3c9c5,1,1,1,29.9182195,1470435861,Regular,056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510
59046a6b4245554d18f9ab011da730f80f717fcee284a838225bd17d608afdd7,1,1,1,31.04997468,1469944391,Regular,056c127bcac2e80233275310554a5aac3adaaeb3f3640afe22e90cbb10b0a510
54ecd6da066f8aa0b60baa1505ec216eed3b5fd396c1a5698aea4dd306d9bc37,1,0,1,30.22649857,1469279627,Regular,45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321
3afcdf7a73f1ba714c015ec312ccbd19d6e653332c00c27c2b32c1be972c429c,1,1,1,30.43244995,1468476527,Regular,a0c91f5319465b62971d1c1fa23c6cb779caecafc4e4462b8ca28dd6d537476b
363b3c1745e14fb69ec18e4c60e992a9133ad3bb4c1486edf3eed90a5f019d2b,1,1,1,30.1463447,1467659072,Regular,b2e98f02777544d820f426915f015bdab89ffd35f74138d08b308b952574b634
dfc849f80949fc8cb62e7ccb01e2900f6168c73f4110fc92c91962095cb9cd51,1,0,1,30.18758957,1466762149,Regular,45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321
3c150ad41e6dc9f35e4a479fd1d79afc877bbb991c99195a899cd09f958fb04e,1,1,1,4.62297208,1465623328,Regular,45cb7144293221de3891d598086d67912f2ac1623125b393e2d8b47b2be78321
