tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d92038fc6e874fe68f4d696f60176df06f46a0bad7f5c873181ec02f21ee030,-1,0,1,216.54515719,1628389463,Revocation,775520101030698864b181249850038e3750a280ee782cbf507b9968f218d524
ca5f7e7f424dc9dcba933086c8666aaf3962c3c939d1cb2505afc869653a73b3,-1,1,1,171.31415169,1626677963,Vote,f2252fa4c59da5a5e96e8ab3e76709c10ad08857d05ad90077c43bfe659b3bad
aee3f77d890b876a0ee0816508f891e70db431b421d37ecea2cb9a4cfa7fe773,-1,1,1,195.42973014,1623132435,Vote,29bb79cbb25cf2bdc980ac5a7cd2c9fd3932053280b1677393fa9144f3a5ee9d
9328c64f58a47fd54635d924be4649f94ca7711fb644f7294efee9721c202fe9,-1,1,1,176.45784297,1622275995,Vote,ab3fc2660114ebce889517833c32aa2eea05dbfa5ee43bdc80e93b3029c14bcc
0ea1695239d4294e380b12cc1870f01ed28420091cc444e8291e33a8b93a18d8,-1,1,1,190.39860082,1622176472,Vote,a6eed85758307ffb622c45a2155f1f944a13d23bed97769403f83f88631d11ae
fd169013c551f01e79570c9354d0465e2b87bdd3282b4eb5d121eb6f2fd3c360,-1,1,1,198.56680449,1621920810,Vote,31ec3461a7afe4a6350e3305b8369528b444e4670bb62785fbf3470ee57ce47b
eae425dd5bf2d2cde6614207fda8248ead7152e5f76b71daf6f7911ca54fbe86,-1,1,1,210.83630297,1621864408,Vote,405ed87369b1a0f4fcd86ffad3d8db178a42627a8ba38257a1ff28b1d5526e03
50270b832c21dc270c5f4813ba8ff078f026061db7a833e84e4626cf21712699,-1,1,1,198.56680449,1621161575,Vote,2fb451e9464affb76650ad30d2b56b6e28c6b3f9f96315fcd4efec69e468654f
9bc2d5013ec3879252e0c7e258f44d436304e4ab9dc6f60e2bf8366a068ba32e,-1,1,1,179.70485361,1620729069,Vote,420318160ef540b4f9550da5387b804dc11673de586f627b6a01efa802a0a5d7
4006572f5abde76bc09fcb51df4ec3e044f372f9ca21ade97010cda5f8b400e3,-1,1,1,175.77338838,1620499125,Vote,083c89bb0a209aab179b4658a6cf784be6d89c0822ce82c15a77d0bfba220de6
ab3fc2660114ebce889517833c32aa2eea05dbfa5ee43bdc80e93b3029c14bcc,1,0,1,176.45784297,1620383074,Ticket,9328c64f58a47fd54635d924be4649f94ca7711fb644f7294efee9721c202fe9
93f1df27d13a7181d0969395b9e8cf929904e1427b66b7194284ccdcd16b7fb9,-1,1,1,193.06886281,1620302982,Vote,59d3ed5fda1f840d3e472a79622472365aa378408d4a1350e17f70b0432a1eaa
420318160ef540b4f9550da5387b804dc11673de586f627b6a01efa802a0a5d7,1,0,1,179.70485361,1620027845,Ticket,9bc2d5013ec3879252e0c7e258f44d436304e4ab9dc6f60e2bf8366a068ba32e
1c483cd58addabc4a3c85ac3be10d2082602415d57b88d51a05477fa318e0f42,-1,1,1,202.052422,1619948559,Vote,321e23f9f8bd8ebf64bbdc02b0d6bc27bcca3cc1915f8983b750c3d4b0ea35d3
29bb79cbb25cf2bdc980ac5a7cd2c9fd3932053280b1677393fa9144f3a5ee9d,1,0,1,195.42973014,1619700929,Ticket,aee3f77d890b876a0ee0816508f891e70db431b421d37ecea2cb9a4cfa7fe773
2fb451e9464affb76650ad30d2b56b6e28c6b3f9f96315fcd4efec69e468654f,1,0,1,198.56680449,1619627094,Ticket,50270b832c21dc270c5f4813ba8ff078f026061db7a833e84e4626cf21712699
f1b655ed2215383313a47e91c278e067c27eb9a9e50481aa6359764523f195bf,-1,1,1,161.57296948,1619621966,Vote,3b68a985246a37b710e861b8cf81532f50817cd060110999ca4171b11e6ed6a2
31ec3461a7afe4a6350e3305b8369528b444e4670bb62785fbf3470ee57ce47b,1,0,1,198.56680449,1619619861,Ticket,fd169013c551f01e79570c9354d0465e2b87bdd3282b4eb5d121eb6f2fd3c360
bd540eba30da32cb2fc152ddfbd37d3e606836ba8fa48d36245ee39b2c22bd79,-1,1,1,173.41302032,1619547779,Vote,92e7ce41a57e286c3e0434197dc80855943d6d1c32aa36e4aeece02e66fbae48
