tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3,-1,1,1,0.1016248,1487403083,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,0,1,0.1016248,1487401798,Regular,b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,12,1,0.12162994,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,15,1,0.12162994,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb,-1,6,1,0.10335806,1487196777,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,13,1,0.10335806,1487195232,Regular,0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb
656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c,-1,4,1,0.12830487,1487099374,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,103,1,0.12830487,1487098539,Regular,656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,10,1,0.11644181,1487074062,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,155,1,0.11644181,1487064822,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,2,1,0.04483053,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,274,1,0.04483053,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94,-1,2,1,0.1061386,1486880728,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,34,1,0.1061386,1486869962,Regular,1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,32,1,0.12265176,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,66,1,0.12265176,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a,-1,7,1,0.10957494,1486704798,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,123,1,0.10957494,1486695295,Regular,96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a
867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790,-1,7,1,0.14392723,1486616352,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,60,1,0.14392723,1486564878,Regular,867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790
