tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dcde1896526b28b1843847ca0bf1be81c2262f7698aeeb6da484e33ffe50ddf,-1,2,1,129.01729797,1578878646,Regular,f2220c50df951eb321f4ecfc26473d04922ec76dc2253d41d9132b2d7bbed63d
f2220c50df951eb321f4ecfc26473d04922ec76dc2253d41d9132b2d7bbed63d,1,3,1,129.01729797,1573890957,Vote,7dcde1896526b28b1843847ca0bf1be81c2262f7698aeeb6da484e33ffe50ddf
63aff0b5a51f316508775a5bce39767dd76b41182e523291ce7dfffedd1c1378,-1,0,1,0.0198437,1568833501,Ticket,990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789
63aff0b5a51f316508775a5bce39767dd76b41182e523291ce7dfffedd1c1378,-1,1,1,126.88989417,1568833501,Ticket,990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789
f3e8c0dbb5f7d178617d0fd9f0ea8b142cdb6247b51d17fd0463ee120298f65a,-1,1,1,126.88989417,1568833501,Ticket,990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789
f3e8c0dbb5f7d178617d0fd9f0ea8b142cdb6247b51d17fd0463ee120298f65a,-1,0,1,0.0198437,1568833501,Ticket,990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789
990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789,1,2,1,0.0198437,1568833455,Regular,63aff0b5a51f316508775a5bce39767dd76b41182e523291ce7dfffedd1c1378
990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789,1,3,1,126.88989417,1568833455,Regular,63aff0b5a51f316508775a5bce39767dd76b41182e523291ce7dfffedd1c1378
990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789,1,0,1,0.0198437,1568833455,Regular,f3e8c0dbb5f7d178617d0fd9f0ea8b142cdb6247b51d17fd0463ee120298f65a
990a4dc584f7e2af3b9036a4118ac778485d63b9e65f449ec2095f766d0be789,1,1,1,126.88989417,1568833455,Regular,f3e8c0dbb5f7d178617d0fd9f0ea8b142cdb6247b51d17fd0463ee120298f65a
