tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,147,1,0.06040396,1669635691,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,441,1,0.05991458,1669635254,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,301,1,0.0199369,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,83,1,0.06089237,1669635133,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
4764aa07d818291ede7790582b42fdec36cd1d38584ed3cbf37db6b9f339b11c,-1,27,1,2.65627624,1614284456,Regular,8e17a1bdd387d4a0932a552a4c5a742e5d0285b32be01e755c4ce60225e98a18
630498791f63dd1885744883ad2275ae47adf6e4501709aad4778d9e8b768ac7,-1,6,1,1.32328639,1611245880,Regular,eed07d07e3817375079baa9431b143f981603d9abbf94eaeebc09d8e66e3a5d4
22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9,-1,43,1,3.10423727,1526681273,Regular,326f335cbf7864cb5a917cd587106bdff1ce1445d0c714a4c873c10dfaad6286
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,47,1,2.66954885,1526425045,Regular,535d12c9afbdb962d48c39ec60e06aee086793052d6fde641d053403bbc887ed
7a3d44912012b5957ae16ff6d86e2a75ed1297f5d98e204421d20e0dedf836fd,-1,17,1,2.25981838,1526066210,Regular,bfd7497069d816faa3424021440cd15c1cec2e158705596e6e7a0a32c9edc9ba
b43d6a0cade5c7e78b8a513485a22ad41ee991821921fac83612b9e21102725b,-1,8,1,2.12712886,1525984363,Regular,369d420516dcbaa79c4b00c684fd93ed07c9c5a6add2cc44385f52580ce410f7
7d8ee6871962bd325edfaefcc2eb039674d68dac87681903b41168dd142a6077,-1,23,1,1.87494417,1524853624,Regular,481c6a0b7fc5cb7fbe6021f7f776df1a01eb817518f3d87b4cacbdcc51fee2c1
20051c8cfa68625eadf2485018c5ac30f35e26175717cafc70b8b588c75649b4,-1,6,1,1.73691735,1524755313,Regular,7d23f826786a0a759a483742e5ac01be2e55866b226c42a9d3624be328d5c05e
1c20210a9df41065e49480913d8b88c89ca6fa17bd26d8992895d52e06b4c9d1,-1,9,1,1.72323027,1524752601,Regular,2b382ac824231e06b8db4cf66f6fcddebfd50d64b3b90ac9e346eb24fcb78590
0879aabb5256c829bb9d7169f379fc62a0066a17f716410edc462a80b9a42594,-1,6,1,1.6578365,1524707286,Regular,189a2537b59c226b1394790449727fa2ef75b09d4f2e8ca8405a2d78670a6f09
cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d,-1,18,1,1.28632704,1520674410,Regular,94c15fbd7026cdf875ee73b8622713fef2f858fe11835f08505e0f898bcd4d79
bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337,-1,14,1,1.27440349,1520249513,Regular,da40cf22758f98c0dc84168e8a29dc6864250f4e3d02ac93ef3434b730ba9666
6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28,-1,35,1,1.06220975,1517318972,Regular,4c1cdd77f2686020fd1f429ce0251fbb4015a884d193deec605b8b2bc4053538
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,249,1,0.0199369,1517003215,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,83,1,0.06089237,1516981661,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,106,1,0.05991458,1516786042,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,23,1,0.06040396,1516742627,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
15724c9c6f46bda2b55b4e8a61d2e372994b2f86f61d98f32120069a211dbaa7,-1,20,1,1.02139902,1516739732,Regular,2155a8f17afb2e7d4bdfea31012bd10e4230170d0293d4316c1c3e8b933934be
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,-1,25,1,1.02051596,1516732444,Regular,1864bf74cdf19063d7fd3295369d039b7dc9eba198894b3a85aa37d1b2521029
eed07d07e3817375079baa9431b143f981603d9abbf94eaeebc09d8e66e3a5d4,1,1,1,1.32328639,1516570958,Regular,630498791f63dd1885744883ad2275ae47adf6e4501709aad4778d9e8b768ac7
2155a8f17afb2e7d4bdfea31012bd10e4230170d0293d4316c1c3e8b933934be,1,10,1,1.02139902,1516107074,Regular,15724c9c6f46bda2b55b4e8a61d2e372994b2f86f61d98f32120069a211dbaa7
