tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8de7fe9b0880326a0e85d3f91c3220a57839f3b01ca3be76072ec119ae597f97,-1,3,1,0.2003167,1552692117,Regular,543380dbb1c65d526ee6771bc94f4432982e80fc1ce502c90b8933999f97beb1
543380dbb1c65d526ee6771bc94f4432982e80fc1ce502c90b8933999f97beb1,1,3,1,0.2003167,1552440163,Regular,8de7fe9b0880326a0e85d3f91c3220a57839f3b01ca3be76072ec119ae597f97
df6e45af4b1c1209804087e62388c92bb5b5534d47941802e8e5f8be13d72c74,-1,2,1,0.2018727,1545117368,Regular,c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d
c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d,1,4,1,0.2018727,1544992127,Regular,df6e45af4b1c1209804087e62388c92bb5b5534d47941802e8e5f8be13d72c74
7e9565dc14149bcfd261ea5a4a29ffc7455c4ff3b8034e1540cc6ab3f16c0c32,-1,1,1,0.20085397,1543820118,Regular,196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68
196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68,1,3,1,0.20085397,1543813768,Regular,7e9565dc14149bcfd261ea5a4a29ffc7455c4ff3b8034e1540cc6ab3f16c0c32
6e36918ae47bb1787d484e8d1fa9563c5f51b90b6a477a1125150db5abcb3109,-1,0,1,0.20109662,1543637171,Regular,a0ac7d91c8e0973cdd1a34876f1ee7bf3ec706172026056d1b03f25f7cf98d4a
a0ac7d91c8e0973cdd1a34876f1ee7bf3ec706172026056d1b03f25f7cf98d4a,1,7,1,0.20109662,1543573318,Regular,6e36918ae47bb1787d484e8d1fa9563c5f51b90b6a477a1125150db5abcb3109
10472fe8fb8e4958d3ad381bc8d1bbf5e8329fdce10d6ddc4e29d4f293347007,-1,1,1,0.20284701,1543389535,Regular,5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db
5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db,1,17,1,0.20284701,1543386708,Regular,10472fe8fb8e4958d3ad381bc8d1bbf5e8329fdce10d6ddc4e29d4f293347007
5404963d06a4a92c6eb507167de75a85571d0062f6c726ce0b5fec977429ebb0,-1,2,1,0.20314056,1543309724,Regular,31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd
31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd,1,10,1,0.20314056,1543159938,Regular,5404963d06a4a92c6eb507167de75a85571d0062f6c726ce0b5fec977429ebb0
b408aab7460c990a08965aaef8dc46d3e48da76d2f0c612df5998305b1175a36,-1,0,1,0.20023275,1543015242,Regular,12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024
12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024,1,4,1,0.20023275,1542936600,Regular,b408aab7460c990a08965aaef8dc46d3e48da76d2f0c612df5998305b1175a36
6cf965c9ee03ecefdd1062b87d4326d5b908d74a16e69be04104710916caa2d7,-1,0,1,0.20034046,1542788687,Regular,fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c
fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c,1,7,1,0.20034046,1542709592,Regular,6cf965c9ee03ecefdd1062b87d4326d5b908d74a16e69be04104710916caa2d7
853597189d87fe04c1b141634937b204e26eed9748a8c668e242c0521050ef73,-1,1,1,0.20068561,1542528938,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,6,1,0.20068561,1542462689,Regular,853597189d87fe04c1b141634937b204e26eed9748a8c668e242c0521050ef73
4778d391cd32c7bacd61d29146e4381d86874345ba06ba96cb65cebed653c335,-1,5,1,0.20161086,1542352946,Regular,4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca
4778d391cd32c7bacd61d29146e4381d86874345ba06ba96cb65cebed653c335,-1,9,1,0.20042321,1542352946,Regular,6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0
876032f81494c174c14e41058b6e03d2b8bd4a2c3e04baeaeb46729a433c02ea,-1,4,1,0.20288441,1542352946,Regular,e6f68c9e11c1edf81881422781610d8b126a6a8f50e2d0683bc75e8314392c4a
e6f68c9e11c1edf81881422781610d8b126a6a8f50e2d0683bc75e8314392c4a,1,10,1,0.20288441,1542223831,Regular,876032f81494c174c14e41058b6e03d2b8bd4a2c3e04baeaeb46729a433c02ea
4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca,1,0,1,0.20161086,1541993765,Regular,4778d391cd32c7bacd61d29146e4381d86874345ba06ba96cb65cebed653c335
6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0,1,17,1,0.20042321,1541785191,Regular,4778d391cd32c7bacd61d29146e4381d86874345ba06ba96cb65cebed653c335
97f575c045aa2448b7f57910c378c1f64602667032b2a7ff95d37d5a50f390b4,-1,0,1,0.20023491,1541651896,Regular,db5bf40a5c3f22431ba306b00633480abbef6706ecfd56afc3b3ee1d2217a93a
db5bf40a5c3f22431ba306b00633480abbef6706ecfd56afc3b3ee1d2217a93a,1,1,1,0.20023491,1541552986,Regular,97f575c045aa2448b7f57910c378c1f64602667032b2a7ff95d37d5a50f390b4
36d6af0ee5b253ded684565df5015eab1c51c9a2e27783aed0758f1099f5cd1a,-1,0,1,0.20269009,1541401975,Regular,4e65b124c21a82e42b710643881a79162fd328c015d2ee4f96002785092fa47d
4e65b124c21a82e42b710643881a79162fd328c015d2ee4f96002785092fa47d,1,4,1,0.20269009,1541350615,Regular,36d6af0ee5b253ded684565df5015eab1c51c9a2e27783aed0758f1099f5cd1a
ad5883c3cf3739ce3c39d927cf8e13cf3ffef4a714351cf165ccd119673239e2,-1,2,1,0.20129057,1541215201,Regular,11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3
11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3,1,8,1,0.20129057,1541142040,Regular,ad5883c3cf3739ce3c39d927cf8e13cf3ffef4a714351cf165ccd119673239e2
99022b1d504b28caf08a5d5678ce5d78cfdc128403b9f65c4a8b40014e2b0bfa,-1,0,1,0.20069309,1540960120,Regular,88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3
88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3,1,21,1,0.20069309,1540933176,Regular,99022b1d504b28caf08a5d5678ce5d78cfdc128403b9f65c4a8b40014e2b0bfa
98132fee4ab01eed0536b66ecd9952d0f2ab71daf2373742d5553a89cedd593d,-1,0,1,0.20305186,1540778497,Regular,f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253
f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253,1,15,1,0.20305186,1540731866,Regular,98132fee4ab01eed0536b66ecd9952d0f2ab71daf2373742d5553a89cedd593d
066c4e1da9593d0ed4c254d2bbe4662f7cb39ce7b0e9079d47ad8a19447cbbea,-1,2,1,0.20226258,1540538523,Regular,5229ac11ec1af5180b39754ae461cda6043ee31d118d2317b0ea01cd164252eb
5229ac11ec1af5180b39754ae461cda6043ee31d118d2317b0ea01cd164252eb,1,4,1,0.20226258,1540529837,Regular,066c4e1da9593d0ed4c254d2bbe4662f7cb39ce7b0e9079d47ad8a19447cbbea
65d8f09a9daee3d806ea1e0ab9addbf97dd2bfb1301feda3043cec7121947990,-1,2,1,0.20354652,1540364610,Regular,f1e02a512f09051f0c9e1a96ac0908d651f01bfaf6ba6aa47867c94b57c39463
f1e02a512f09051f0c9e1a96ac0908d651f01bfaf6ba6aa47867c94b57c39463,1,18,1,0.20354652,1540342027,Regular,65d8f09a9daee3d806ea1e0ab9addbf97dd2bfb1301feda3043cec7121947990
c178397168f19a4b6c4c587873187a4f5c32549a1cf6cffbf807b7599d850d79,-1,0,1,0.2014078,1540271828,Regular,6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070
6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070,1,6,1,0.2014078,1540159441,Regular,c178397168f19a4b6c4c587873187a4f5c32549a1cf6cffbf807b7599d850d79
f31f95e415cf93d6033a45d7cdd06c99984285a35f8f6b497679358f4e61449b,-1,1,1,0.20214269,1540028900,Regular,37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8
37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8,1,11,1,0.20214269,1539975226,Regular,f31f95e415cf93d6033a45d7cdd06c99984285a35f8f6b497679358f4e61449b
a64b447730213f0e89bcc51ce9cdd7ff6b0fced7d46e85bd2d7118c4e2244198,-1,1,1,0.20477202,1539792394,Regular,83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,28,1,0.20477202,1539763148,Regular,a64b447730213f0e89bcc51ce9cdd7ff6b0fced7d46e85bd2d7118c4e2244198
3e6526142d062fdd5a32bbfe664163628fe0d97754172b526dd248ebd99f8d0f,-1,1,1,0.20226931,1539659128,Regular,9893b82484b6f8bdd332d23469abea26abfafbff40d9becfb6a145340d0bb09b
9893b82484b6f8bdd332d23469abea26abfafbff40d9becfb6a145340d0bb09b,1,14,1,0.20226931,1539562999,Regular,3e6526142d062fdd5a32bbfe664163628fe0d97754172b526dd248ebd99f8d0f
9933829b1cc580d91177523c30dbe05ab81600ee7187e64b1209f1bd08717ec5,-1,0,1,0.2007251,1539424319,Regular,90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a
9933829b1cc580d91177523c30dbe05ab81600ee7187e64b1209f1bd08717ec5,-1,2,1,0.20137889,1539424319,Regular,d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2
90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a,1,13,1,0.2007251,1539331097,Regular,9933829b1cc580d91177523c30dbe05ab81600ee7187e64b1209f1bd08717ec5
d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2,1,18,1,0.20137889,1539124254,Regular,9933829b1cc580d91177523c30dbe05ab81600ee7187e64b1209f1bd08717ec5
30b5df659aea9760139c67c977a069e73eda04fa65b5017c7dc6ccce6de23803,-1,1,1,0.20037804,1539015971,Regular,02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720
02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720,1,13,1,0.20037804,1538937376,Regular,30b5df659aea9760139c67c977a069e73eda04fa65b5017c7dc6ccce6de23803
be2fa080d49bfe59ef0f35a36eaca14c48ffbaeccf2a190f6de54910e87e7d17,-1,1,1,0.20176112,1538796274,Regular,ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138
ab850836828f660d30ec65480baad72d46aa5927e549c80ee159cc5871f42138,1,11,1,0.20176112,1538747881,Regular,be2fa080d49bfe59ef0f35a36eaca14c48ffbaeccf2a190f6de54910e87e7d17
2292f96b9327db474185c575c1943697ed8ff3ac03c905edf62840e2740b4a7e,-1,6,1,0.20236561,1538631859,Regular,7a224a36bae01de893a90bd3f8ac27322428b17c6d1f3441116f278a70bf61e5
83dd9b76f01b8aca973406c4811ce8f12073d30497fe8d421a26cee90f8caaa1,-1,1,1,0.21549769,1538631859,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
83dd9b76f01b8aca973406c4811ce8f12073d30497fe8d421a26cee90f8caaa1,-1,2,1,0.20034248,1538631859,Regular,388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746
7a224a36bae01de893a90bd3f8ac27322428b17c6d1f3441116f278a70bf61e5,1,8,1,0.20236561,1538560458,Regular,2292f96b9327db474185c575c1943697ed8ff3ac03c905edf62840e2740b4a7e
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,20,1,0.21549769,1538394010,Regular,83dd9b76f01b8aca973406c4811ce8f12073d30497fe8d421a26cee90f8caaa1
388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746,1,8,1,0.20034248,1538260864,Regular,83dd9b76f01b8aca973406c4811ce8f12073d30497fe8d421a26cee90f8caaa1
1bb0929b0ddcd8e98f7a190beda1bc9df42062b54bfd0012270e0e57bab2ab40,-1,1,1,0.20158437,1538135428,Regular,e64ac0d14a98996d6c8faa37cb48c00130bb2b8803f5116488b16ab0f16fe1e4
e64ac0d14a98996d6c8faa37cb48c00130bb2b8803f5116488b16ab0f16fe1e4,1,5,1,0.20158437,1538132870,Regular,1bb0929b0ddcd8e98f7a190beda1bc9df42062b54bfd0012270e0e57bab2ab40
5414dd19e56c3a90917b9c06fd671f0730956245070998ce8906fadc64e4615a,-1,2,1,9.99,1537604858,Regular,74dc69d51550284877d2fb37d559479806545d5299da451772c45b472dec6ac5
74dc69d51550284877d2fb37d559479806545d5299da451772c45b472dec6ac5,1,1,1,9.99,1537604037,Regular,5414dd19e56c3a90917b9c06fd671f0730956245070998ce8906fadc64e4615a
