tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3785d5860ea52bcedad8d5f466054d785f305938eb9a44d408e2e82fef2f8cbf,-1,32,1,0.09500399,1531335936,Regular,de91355e3786041d0f99301e1c299223736472d413173c29a043ca5c9e1ddfda
de91355e3786041d0f99301e1c299223736472d413173c29a043ca5c9e1ddfda,1,3,1,0.09500399,1530962475,Regular,3785d5860ea52bcedad8d5f466054d785f305938eb9a44d408e2e82fef2f8cbf
87128f1d2d016b90c0c3982f6e0942d9cef6fcb89d628828b7afff7cd27c53d1,-1,11,1,0.09501332,1524562529,Regular,ff37676aa8ddd172307828462e7c79cbf9dc366331c2de7e0846f577c9007f78
ff37676aa8ddd172307828462e7c79cbf9dc366331c2de7e0846f577c9007f78,1,1,1,0.09501332,1524509703,Regular,87128f1d2d016b90c0c3982f6e0942d9cef6fcb89d628828b7afff7cd27c53d1
0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a,-1,16,1,0.09506476,1522739231,Regular,85b5a9beb600afb13dc3db65d824c5829837520591502faa2bdf507cafc868bd
376f557660a44aba99a4d1dfb22303144e67e7b0b4c0db68d13860fc353a15db,-1,4,1,0.09507293,1522710642,Regular,6806d90550b7b2307f45043684b7eded37318139c53cc138b49f52d3c08c68b0
85b5a9beb600afb13dc3db65d824c5829837520591502faa2bdf507cafc868bd,1,11,1,0.09506476,1522575729,Regular,0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a
6806d90550b7b2307f45043684b7eded37318139c53cc138b49f52d3c08c68b0,1,2,1,0.09507293,1521166093,Regular,376f557660a44aba99a4d1dfb22303144e67e7b0b4c0db68d13860fc353a15db
6cba619ee218c024e7630f023ffc76dbc5a032b23ddc4e1b821d0b34704fd1a6,-1,17,1,0.09507381,1520250664,Regular,c57ac256c9783cbdfdd3d9021b36508341faf56cc7ebf92e6bb932ffa883b076
c57ac256c9783cbdfdd3d9021b36508341faf56cc7ebf92e6bb932ffa883b076,1,12,1,0.09507381,1520165749,Regular,6cba619ee218c024e7630f023ffc76dbc5a032b23ddc4e1b821d0b34704fd1a6
fb16919cc73ee452fcf5daabecf6b7a2c15faf2f26b3709a0a5193a8eea03fa5,-1,4,1,0.09510298,1519363570,Regular,12661259f6efb3d2f1df95b8d8214d9c802a4529d979948a8bce0db39021585b
12661259f6efb3d2f1df95b8d8214d9c802a4529d979948a8bce0db39021585b,1,2,1,0.09510298,1519283874,Regular,fb16919cc73ee452fcf5daabecf6b7a2c15faf2f26b3709a0a5193a8eea03fa5
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,256,1,0.09508631,1519142930,Regular,4a77187ebf5c2ffea6ce1be0da63cc1ae0ce9d40649bcac49b985ff31f9252b9
fc7c4c6ce9065eb699fa32049065afa9a93cfcb7ca7284550c5c9aa10b6dcc91,-1,9,1,0.09582232,1518487537,Regular,97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29
0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536,-1,0,1,0.09503145,1518473273,Regular,847986b7cb15df45191e0c5e63d6bd51f714d2d8f3f7937b5156cddbb0508704
847986b7cb15df45191e0c5e63d6bd51f714d2d8f3f7937b5156cddbb0508704,1,3,1,0.09503145,1518473158,Regular,0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536
4a77187ebf5c2ffea6ce1be0da63cc1ae0ce9d40649bcac49b985ff31f9252b9,1,11,1,0.09508631,1517738302,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
15aeb4eab96fd3eaebfeaaebeb3ffd4493702d2bc923f35261e878dbb860bdf4,1,21,1,0.09504777,1517190161,Regular,
97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29,1,18,1,0.09582232,1516741237,Regular,fc7c4c6ce9065eb699fa32049065afa9a93cfcb7ca7284550c5c9aa10b6dcc91
