tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,15,1,0.13229955,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,141,1,0.13229955,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e,-1,17,1,0.4420433,1544326843,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,39,1,0.4420433,1544326204,Regular,9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,16,1,0.4677792,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,133,1,0.4677792,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4,-1,1,1,0.47207079,1544153608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,4,1,0.47207079,1544153536,Regular,a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,46,1,0.40623802,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,418,1,0.40623802,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1,-1,37,1,0.20248534,1543722296,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,321,1,0.20248534,1543721367,Regular,446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1
67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c,-1,41,1,0.4888343,1543636289,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
