tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc7cd5f16ca603649d8e10c083df497fed8260c5533d6305b531c770c6133d7,-1,0,1,131.92810792,1570337480,Regular,74650595a0462a3411ee877130ab995bf89f48e55bc495272767af024f00621c
74650595a0462a3411ee877130ab995bf89f48e55bc495272767af024f00621c,1,3,1,131.92810792,1570228658,Vote,2dc7cd5f16ca603649d8e10c083df497fed8260c5533d6305b531c770c6133d7
12477bbbd143da7a9e1dec0a9c00e01b1ea5c93a039a9c456a3f6f0fa8744335,-1,0,1,0.00992472,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
12477bbbd143da7a9e1dec0a9c00e01b1ea5c93a039a9c456a3f6f0fa8744335,-1,1,1,131.78188269,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
23f86864f75ee35c8a10c5b36d4a6888caf0313a4deed87c326ffe39d6a7a5bf,-1,0,1,0.00992472,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
23f86864f75ee35c8a10c5b36d4a6888caf0313a4deed87c326ffe39d6a7a5bf,-1,1,1,131.78188269,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
3750ce7409fa6536c659912d45f9bfd1fba77cfea6834989679e07300917e917,-1,0,1,0.00992472,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
3750ce7409fa6536c659912d45f9bfd1fba77cfea6834989679e07300917e917,-1,1,1,131.78188269,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
d9e412679950282731e16a9ff349f182df10d14c20667eb792ef8e142cfed868,-1,1,1,131.78188269,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
d9e412679950282731e16a9ff349f182df10d14c20667eb792ef8e142cfed868,-1,0,1,0.00992472,1568083095,Ticket,dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,5,1,131.78188269,1568083067,Regular,12477bbbd143da7a9e1dec0a9c00e01b1ea5c93a039a9c456a3f6f0fa8744335
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,6,1,0.00992472,1568083067,Regular,23f86864f75ee35c8a10c5b36d4a6888caf0313a4deed87c326ffe39d6a7a5bf
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,7,1,131.78188269,1568083067,Regular,23f86864f75ee35c8a10c5b36d4a6888caf0313a4deed87c326ffe39d6a7a5bf
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,2,1,0.00992472,1568083067,Regular,3750ce7409fa6536c659912d45f9bfd1fba77cfea6834989679e07300917e917
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,3,1,131.78188269,1568083067,Regular,3750ce7409fa6536c659912d45f9bfd1fba77cfea6834989679e07300917e917
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,0,1,0.00992472,1568083067,Regular,d9e412679950282731e16a9ff349f182df10d14c20667eb792ef8e142cfed868
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,1,1,131.78188269,1568083067,Regular,d9e412679950282731e16a9ff349f182df10d14c20667eb792ef8e142cfed868
dc651e43e7d216c53254c2f016be4c9b3e028482b8ced51523b3fea86ad5b53b,1,4,1,0.00992472,1568083067,Regular,12477bbbd143da7a9e1dec0a9c00e01b1ea5c93a039a9c456a3f6f0fa8744335
