tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,217,1,0.995436,1501629482,Regular,9b3216ecd978f4901ec6c11639e841ff376052b3653db9eded2093793295acab
9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf,-1,52,1,0.782611,1501586376,Regular,5dd5281b49588a368f4a19b65f75b62a787aeaff82f1fcff1056cbb120454eb8
5dd5281b49588a368f4a19b65f75b62a787aeaff82f1fcff1056cbb120454eb8,1,0,1,0.782611,1501480122,Regular,9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf
9b3216ecd978f4901ec6c11639e841ff376052b3653db9eded2093793295acab,1,0,1,0.995436,1500686401,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac,-1,25,1,0.995671,1500007938,Regular,5134d80fd7410723288f13d69873cc2e7cda6010861d9e2c07c3da23a4ff8db9
5134d80fd7410723288f13d69873cc2e7cda6010861d9e2c07c3da23a4ff8db9,1,0,1,0.995671,1499907127,Regular,3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac
7c69bbf17eca31de027d381f49bff3777333cda26d570fb500f4e53860dbe84f,-1,19,1,0.995312,1499194496,Regular,d9b823f8261f37ad07434c97067cc0d6d39751c209860d032e14dba726163d18
d9b823f8261f37ad07434c97067cc0d6d39751c209860d032e14dba726163d18,1,0,1,0.995312,1499193069,Regular,7c69bbf17eca31de027d381f49bff3777333cda26d570fb500f4e53860dbe84f
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,0,1,0.995705,1498614930,Regular,16c4d1e6e9e36e999f6882b8289b1c52171c546eecf59ab27472039d0f303406
16c4d1e6e9e36e999f6882b8289b1c52171c546eecf59ab27472039d0f303406,1,1,1,0.995705,1498606023,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0,-1,14,1,0.995376,1498072998,Regular,bdc5b2ae7c94bb7696042f454d843e5b719c9257d4a3a972f61aa7ef3c11b539
bdc5b2ae7c94bb7696042f454d843e5b719c9257d4a3a972f61aa7ef3c11b539,1,0,1,0.995376,1498071112,Regular,2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0
076a67c8286e6f9b122df9d032df44ba84cd7ea1d0700f3f5fea2af1595add4d,-1,8,1,0.996056,1497606075,Regular,add9d459721c7c0e152ad961bdd4f0b60a6574e261096f9c1fa471fbb22bd903
add9d459721c7c0e152ad961bdd4f0b60a6574e261096f9c1fa471fbb22bd903,1,1,1,0.996056,1497605393,Regular,076a67c8286e6f9b122df9d032df44ba84cd7ea1d0700f3f5fea2af1595add4d
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,92,1,0.995903,1497126545,Regular,8a949ea2e970d1577de2b2a8972259bac59db0c250a5fffd7bb56894e4ce4a85
8a949ea2e970d1577de2b2a8972259bac59db0c250a5fffd7bb56894e4ce4a85,1,0,1,0.995903,1497126108,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,57,1,0.996386,1497036206,Regular,cfdb8b504cef750716c6cf2b83bef2db4a4cd9ad6b831d49fd60f8571c29ac0f
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,66,1,0.995878,1496746271,Regular,92c2d79a58df17034f453e85c1502c5cc7b4bc0f23f50e9e6b5c68774a9b8583
cfdb8b504cef750716c6cf2b83bef2db4a4cd9ad6b831d49fd60f8571c29ac0f,1,1,1,0.996386,1496680863,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb,-1,45,1,0.995568,1496515789,Regular,31ad85610e0a2363f43a84da8ab18d5de6e534345c1b70edd450775a7b121ab8
0016c55f1d5c70aa7930fb323f6eedc6bed2fa0a8390c827fe4fbd2789fe7883,-1,18,1,0.995417,1496497750,Regular,982785a950fd89c4637759c2b4ed36396bcb4d20be0a6c4d7f78ed9c4f4ca4e8
31ad85610e0a2363f43a84da8ab18d5de6e534345c1b70edd450775a7b121ab8,1,0,1,0.995568,1496222768,Regular,88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb
982785a950fd89c4637759c2b4ed36396bcb4d20be0a6c4d7f78ed9c4f4ca4e8,1,0,1,0.995417,1495732423,Regular,0016c55f1d5c70aa7930fb323f6eedc6bed2fa0a8390c827fe4fbd2789fe7883
74ddc2caf806d06c319c0fac637bf726f86436f6146a1825306d10d47b31a37b,-1,15,1,0.995404,1495229484,Regular,2791f65e8aa748b291ac6e522d6cbc02d91f07f7b03ebdd158e5ce49cbb2c1bf
2791f65e8aa748b291ac6e522d6cbc02d91f07f7b03ebdd158e5ce49cbb2c1bf,1,0,1,0.995404,1495228463,Regular,74ddc2caf806d06c319c0fac637bf726f86436f6146a1825306d10d47b31a37b
92c2d79a58df17034f453e85c1502c5cc7b4bc0f23f50e9e6b5c68774a9b8583,1,1,1,0.995878,1494662758,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,23,1,0.995328,1494290799,Regular,51f5cd1172006218c964a248ea305b9e9fa39afdf1b23c29401dc267e587d0db
51f5cd1172006218c964a248ea305b9e9fa39afdf1b23c29401dc267e587d0db,1,1,1,0.995328,1494054893,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
5980730c20711ce8bba47caf209d2f3424f57bd63db38c214e98ae311f2885c8,-1,22,1,0.995349,1493675744,Regular,669b32f07df85fddacb4fbd1661f24aea4c35f54afbc7001d19e63f850143516
2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449,-1,81,1,0.99517,1493657438,Regular,d82762f1b4f89a60e1fe1d41ef4a336ecf8594177507fc2402478fe8f88b6536
d82762f1b4f89a60e1fe1d41ef4a336ecf8594177507fc2402478fe8f88b6536,1,1,1,0.99517,1493523477,Regular,2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449
669b32f07df85fddacb4fbd1661f24aea4c35f54afbc7001d19e63f850143516,1,1,1,0.995349,1493076566,Regular,5980730c20711ce8bba47caf209d2f3424f57bd63db38c214e98ae311f2885c8
76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789,-1,22,1,0.996098,1492999383,Regular,7ae9be4ce570ba6cc4e26c4b2c174b92b2da24ce534683033884082f1ceb40c6
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,40,1,0.995646,1492804692,Regular,55671eac2c914df5a0fe004467cf6e20f7a90cb4d14b9ae6ca80b5bb8e29971c
55671eac2c914df5a0fe004467cf6e20f7a90cb4d14b9ae6ca80b5bb8e29971c,1,1,1,0.995646,1492431298,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
7ae9be4ce570ba6cc4e26c4b2c174b92b2da24ce534683033884082f1ceb40c6,1,1,1,0.996098,1491886059,Regular,76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789
