tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620eb2ea8dc7ad859e97fa0c53aca9f83b9797b3750ee11f53d5781a0c3d34c8,-1,1,1,26.66937857,1478966331,Vote,0715b548d91582c160de0d4e75d3ca40c54d1e9e716b22ffb517758fb9a461bc
791b7c3d6b486516bbbadf80448dee261222dfc2a7e25a2400c42358a7287888,-1,1,1,26.66937857,1478094286,Vote,7704dbafc7a5d1cf4ba4256e235f0d5d41c8e1c1f5b39908657149a4c39fee8e
7c4ebec2b39c382494464ef95bfdb2983828b1f377a73bfe32627a97c886682f,-1,1,1,26.66937857,1477814569,Vote,a01837a5d7e48ff3567569ad04d3106d0d1bb0c61e56971099c4739c9a71940c
41f837dbdca94d388a2f78b85dfa030d8a08553259d9520b89037cdc181e403a,-1,1,1,26.66937857,1475339088,Vote,5e5c404aace8ce3150cec9c1e4efcbf9b14bfb700e6d2e81285787e6782dd840
887bcea38deb3c9c8086462e6b20440581d4da780f3fd2e6b77b66ef96b369b8,-1,1,1,26.66937857,1474956017,Vote,90249deb205589d6754ee9b0186836e4ed9d79a790c2ec85792bbb1ce8ba1bec
91d05d448e742206ee78d72e6eb5d34064487a3609a49801e75d759bbe6bbf54,-1,1,1,26.66937857,1474118218,Vote,984543096d92bfd94fbbbcad51c705faedbc8f8714f5b69f3d1cbbfea7025baf
7782d74da9dd058caee4171b8c4b6e5aa9870713dd629ce05cf1fc453038a98e,-1,1,1,26.66937857,1473960844,Vote,7892dc46eae8a9260f5b54ce645f7131926c4a67d8e87468d8e03219babc8a26
d5b63ac9479e0901dceb8127875e5cd0c4fdd111d00c2d6a147f4fd41b89feff,-1,1,1,26.66937857,1473841226,Vote,41a1bf2a66529ab0ee19956ac5cd498d9f8e7f10d98d4570a46f4aff4b9ece74
02ac86eb97455d08ebc3a57a8d5e279d1865a48f222f7a365bfa923b178221bd,-1,1,1,26.66937857,1473705227,Vote,54a9dedf9d7a25c03a55ac58c950b4f05f1fba7fee04c8e9f0d368df30037aa3
3151808737eea41fdeade312adeac0f38d851bbaf05cad71099e84c5ab8cee6c,-1,1,1,26.66937857,1472795789,Vote,4202c615bc2b53bb13a69295c9a3e43d9fbd8774bd49e0ac72f4490d14e3527c
af16c13c031f2266457aab1535a03b86e3ae4435c537760d9c4547ccff7458f0,-1,1,1,26.66937857,1472475082,Vote,e2b06bcc5f7c3068edb1ac99dc17a103b505eb6923616bb54b5ba2a47864e38e
0271e737b0a2208f6094f8afe4841d5143758e854666f9a22c58f7c64461c4a7,-1,1,1,26.66937857,1472100488,Vote,6fcfe738eb3d99f6bd3f777820711ccd6b9342abe34aa502bed1b4b3f46e633d
0c41c43918e9014bd816dd2517772688cf81fe36b9ecf34e9d100f15b7a107d3,-1,1,1,26.66937857,1471907126,Vote,a0f35c85a24b033767a5da9dc04696aef21d0303eae9c5658653266bcf3c289b
ffc844bd175b468a275c16f42f0e5c39ea2de43f74a4300205e2587d17d4b940,-1,1,1,26.66937857,1471872763,Vote,06a21780a349756d990d2d48b9fc6e5c0c6d48ed5b2db965330ec4d176b623a2
11382c230b9f06ceae94191e93ea9dbc8f16759109dc4aa8d64d65e3023166e6,-1,1,1,26.66937857,1471760689,Vote,716889be3ba554ed8389f358ceca9f12affe5beb38699d530a83076290b99af4
7f28a8c29716ca2016a2c06396524a896e9808956958f312f89c2c2b12aaf712,-1,1,1,26.66937857,1471233736,Vote,10d21068c30e2bda5e997cc70c08ac611aa64181e625ae6d3cf65d1b8e585db2
51367cacf9fe2bd4c1417e7fecb462f178aaf7e9bf5c1f10fa40ce7a431eacf5,-1,1,1,26.66937857,1471183759,Vote,0d225a51105293afd165b99e035be121b582a8881fe02d174037e5218ff8dd21
e165e63cf45ece060c4b1af2564e6cd673ab4ebfb8ba1c2f30cb0ecf4075fec5,-1,1,1,26.66937857,1471173557,Vote,e7a1e888cc27d8e38ab476d5a189bac816d26059b820cd190182730f4fd9a050
35910c8ece7bb90983ae98a66fc497db947e97ddaac7e49790908262d34cdeb6,-1,1,1,26.66937857,1470931964,Vote,788a57a64eb031788d5456c9fbb2192b883c5b980574ef1d1ac343b4ec722774
1b9e74efceb16a33f31f02a7266db45d943b194565a9d8338aec94a38837ce3f,-1,1,1,26.66937857,1470868113,Vote,4fa078f8e8e476575d2571689215df36ddafa53b1ee25eb929652aa983cc22fc
8a1aab0458b28dcfc56e385e6737d2ec31dadf96cdc1401a5d298f89aa403de4,-1,1,1,26.66937857,1470573948,Vote,44ee445554e81c690de253d357eb5adda206a8296c8f2cf407d8648454d1a31a
3a141c07e6d5b055fb877ff3e99a16cca0267f93d31ec3eb7dfe94d44c0af192,-1,1,1,26.66937857,1470557766,Vote,00b8f1fc1c2bf225329c23d2f082f2cbd2a1b123a7dea6da143798c5c8ef5593
aad9054f963a518a755f29a21e8ca941c9c66b41540c11d0a22d8b6005f7fcea,-1,1,1,26.66937857,1470529778,Vote,1db77c74748b98a828b1ade485cfe1a8da5a4865fc644bba129068e04663bd98
a9c8406418b1657a729e444f44a7b5cbe399ec2155a66324183b2ee02c963a42,-1,1,1,26.66937857,1470479570,Vote,ef912e9af64a5bae973cfd14fe7f35357f7dfb45751f63cf9448f508b5fb8c20
93c6fa65d8bf866443945ffa047a48c57fa3ffcd51f8aa1d9ddec698fcd40f0a,-1,1,1,26.66937857,1470261743,Vote,eaba67a15f8548e2c6855505b4188921b479efdaf85c085652a1a0c478f11777
54afa15d0754a310520a0d4d107b14c5c563679eda03c98c9caccb88c1bd4330,-1,1,1,26.66937857,1470256853,Vote,79cae1894d35de56062e283cad50cc28ee87200c4c01c706dfa74a12d519a72f
2655cdb16411af075de1c5c6e72ab81a0ea2d3889861c82c9811389d9a01e814,-1,1,1,26.66937857,1470239496,Vote,8bac57a68e65c4e35391caa8019a879f1d7afce93b86cb8c98444262b6f8cc9a
f03be9545c378affc05dd288c64f8b3749ddef821fc794bb0bfd89b320331adb,-1,1,1,26.66937857,1470195094,Vote,84e629be0729aeb3d217cd43cc5fcd6438860756cb9dcecef1661c5a2e5d85db
38eb4061d11f1f063eb5c0aece586d6d79de68dc342e7e846bb0b327ce52bf18,-1,1,1,26.66937857,1470158316,Vote,bfdde727bbe43b70019280f0deb3b35375922c275c4e1eb83dd76bb8080c1fd7
1614c514707bd02f8fd5820f0decae960aa29834e72fa46093005ee6d8d87e0d,-1,1,1,26.66937857,1470148842,Vote,90e7f08c18529edcd5e51c4eb4b06831dc83e735d3919f5da2d5bb41046af0f8
a42cc587d15125c3ddd39ec9af2950e8d4453f5ec4880df5bd309b6f556ba950,-1,1,1,26.66937857,1470109804,Vote,bc7fb21e638675fbbb6fa0ec91a6919b78e1c98ad743859117fddd4486b4ac24
0c86f8ca79b605427c21da8938c02c86c2e7c3f844016e564fd53a66d3354f5a,-1,1,1,26.66937857,1470049650,Vote,b178739a5da609b9be642e582566ee5902753041e7a195c5dafb55affa79d840
7996fc6e63a60ed7f63c91e9ca95b4f549a4134a116167ddc9965144e3645887,-1,1,1,26.66937857,1469765416,Vote,58d631ea6caf5c32699d7464db0c93c09a52bfc1de96f99af418055d5ab7f5c5
aea8df399e5708a376ea49fd4da1eae05e3a175d19e55fa9f2e3bf2dacf734f6,-1,1,1,26.66937857,1469678678,Vote,c7b2df5d5e886ef87c0c406f9c1cf6095ebd17e89b43f1f908803e4db8780eea
47c0e0b9d028e6084024f3cfd41d417340c36b36c9405514cd0c6db6c94e63cd,-1,1,1,26.66937857,1469552453,Vote,0e67753dfda5630aefa664a2365537548f5d5e65e9d43b907a95abec3993a4b5
f79f8f837d713f73549f1e4d7cb6d55f7f5bf82b33cc084ff8babe7164335267,-1,1,1,26.66937857,1469475426,Vote,f40d7681ab85651f4e7c89ea29e2a0c564bdfb9423f730b7f20b8ae85a13b033
fa312533e4c9846be8d1a43baed9efe94e4f394e4642e47ab2135efd86f5371f,-1,1,1,26.66937857,1468915639,Vote,9ea33e38e0f660584c797522f252bd85c59bd9391e851fa2f9645e976506f843
189e4c45c31ab9390509fd4dae93fd7c3c5161a9bef3f1c7b0f95334ea8d37f1,-1,1,1,26.66937857,1468875503,Vote,c8630899d2f7522a82aeee0587d0192fcd0849b09ff70b509b5ed7d996a12851
939d973b90965622d82bfc5bafc834c5080d0b5a3f947c9cf7afcae3463207ea,-1,0,1,26.66937857,1468821666,Revocation,e950e54a57e63662f06db33480d2fd29b203b85355e8d9f7b72ef843b849d0a4
309ba29e36f9651546686b341d765e814c3f3b9135e7c2ee7e6c45b3d1f7f10d,-1,1,1,26.66937857,1468755416,Vote,0be0702f7c21091da88d2b88389466746d73b526e0d2e333566f5a4cf3f815d8
5d3450132c7f48b332b30679be235d718fb31589e68321122c24e472d7b12ed9,-1,1,1,26.66937857,1468747947,Vote,0af61b64afaae32f4c06b552c7488311cc5b3195858701be213e57714f979712
073f6562b09578c077c4281a50468461e1e489cb457144023e8863768dd44c0c,-1,1,1,26.66937857,1468746589,Vote,55a6bb13a343ae027a3257be8c6773ec9ef049199b3522a899f813b83cb2842b
8afc14effaa089def791fd0f36885cc124c9b91c3c2db954320c51d2ba1125f9,-1,1,1,26.66937857,1468675526,Vote,4c5f0bc38bc2077667d73514b02297f44ffd33cd14fcf6d9e4d7f2d1ea81d1a4
f178cc3a32a8e10f0cc3192091b9928dc5b162280a83dd02842d384e316f4141,-1,1,1,26.66937857,1468664065,Vote,a0cb818e10534439f7f53cda2748ff3f75187411b76fd76bb6d34d90fa7365ab
880c72ccc60c5469251d0f885869a4c6b9c0f3974c85ca429d4c5c900a63adf6,-1,1,1,26.66937857,1468662491,Vote,c7569f56d622f81981d5953fcd12c56fb1b6d28a59b422c969fdccc24798f934
8474780b8ce60329457f90709b85cbc2eba710b3b39bf34d68dcd9e70f9697ce,-1,1,1,26.66937857,1468652362,Vote,c57f72085b5e70bc45f2ed1c65f5be55089abbf8b5021c124bae08ded567eb3c
44290062ee7a4a6cb6814ab76e499e4d0e654ebf4f7993457fb78f02d51cdb1b,-1,1,1,26.66937857,1468594759,Vote,a18f9f32f9a55a4a79b90bbed189d8944770d116e764a2012b1310cbcde77404
9fd4dcab8af45b0c85f80f4442cb38c5daa46b99d7b0f12809e2622c48698526,-1,1,1,26.66937857,1468581821,Vote,3d1b5478560a1eac391d486fc4a148e1c26308baeb8b00418a4183020392246a
31b950da7bc2fe234104724aefd18ed9f628fa6c8bcbeb2286f3a1e7e2e985ce,-1,1,1,26.66937857,1468543505,Vote,6699d52fc921ea93bca3170a2de777d6921720f8490a89ddb43b70d5e767a248
371d7f417ffd7af7fb6a73e0b07690da99b2ec1b74a9d32f128a958a24b859fc,-1,1,1,26.66937857,1468504169,Vote,4f3938bafd03e194ac0d4863ef1005732c26f79cd957fc7c3ee8e5b46ca53482
ebd905f951e2fbcd9f59c05efd86ffc87b47359c8b57d45a5d95d88bf6584e93,-1,1,1,26.66937857,1468499736,Vote,1b73fc7c7ae7ca140ee626265678c262bcf2f47c615f1e89e8d145004d086001
be31f23d6df485fd30681d090d0a219a86952bc6970901bf71bdb65e94cc221a,-1,1,1,26.66937857,1468452686,Vote,56232b311e0c2929da347f7c2ce0bbeb269162b3a9feee5c0a1df81a13af3705
1d1b341bc7788a917a82ee754f5ac99f3ad8f9e9f2f10373e04b2edf926e7589,-1,1,1,26.66937857,1468452322,Vote,050ab449550ddf50a1a47fe3ce156eb4029a68d7d5b7f7c4c1685f3426419f05
