tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b0d74767fa403eea6906bbe95ee4ed74039d65eaa99de5676a70d40b04e569,-1,19,1,11.64597715,1617195080,Regular,2e93c2dcc3a0c2465b39b15cd677984c300333653f7a25b0ef8b1ca613955033
2e93c2dcc3a0c2465b39b15cd677984c300333653f7a25b0ef8b1ca613955033,1,0,1,11.64597715,1616410717,Regular,a2b0d74767fa403eea6906bbe95ee4ed74039d65eaa99de5676a70d40b04e569
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,1,1,0.12337122,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,462,1,0.12337122,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,15,1,0.17064041,1538628226,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,271,1,0.17064041,1538621595,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
6488f6fd81bdef77d675822d5993ca31404f73468a192895262bb056cc4998aa,-1,0,1,0.04886193,1538581767,Regular,ac0d9673304f6d1741a0d9123d7166f338da122d7376e378c8e0c0dcb378ebb6
ac0d9673304f6d1741a0d9123d7166f338da122d7376e378c8e0c0dcb378ebb6,1,1,1,0.04886193,1538576391,Regular,6488f6fd81bdef77d675822d5993ca31404f73468a192895262bb056cc4998aa
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,2,1,0.25298132,1538485843,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,192,1,0.25298132,1536894173,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,12,1,0.24898652,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,475,1,0.24898652,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,10,1,0.26278403,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,175,1,0.26278403,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,9,1,0.238195,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
