tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1eb847a78ccf7fb93b6cb0eeed04d997ba3082edfaa241a30d064ee9f6c5a5c,-1,2,1,0.20438655,1582053323,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
1a1c654aac68a9c459e764abe2a3dbedd608c09b8280c03980e45ac195b18d84,-1,3,1,0.20482805,1553740411,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
1a1c654aac68a9c459e764abe2a3dbedd608c09b8280c03980e45ac195b18d84,-1,2,1,0.20919286,1553740411,Regular,03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc
284e60dd8f4a6ed3e11743f506556b7a4c40d40f85657f43cf6e68c0285acbb0,-1,2,1,0.20253356,1553610550,Regular,03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096
284e60dd8f4a6ed3e11743f506556b7a4c40d40f85657f43cf6e68c0285acbb0,-1,1,1,0.20797634,1553610550,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b,-1,5,1,0.20981541,1544288083,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b,-1,0,1,0.20177868,1544288083,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b,-1,1,1,0.2025972,1544288083,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b,-1,2,1,0.20087482,1544288083,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b,-1,3,1,0.20800183,1544288083,Regular,8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b
