tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d861aeb745ae9e175a040ff40c5468bc857e098a7d66ded522597de56a6457f1,-1,1,1,43.5656361,1487351825,Vote,b77516a7f7b05c4633fc22bcfaed83a1cfcf5592330df72d639ae815671a511a
cb12cd1af28ba24aa67995628109fcbe348aac87531baf1ce8fbc636517d1e12,-1,1,1,43.5656361,1485341495,Vote,910b8ab490f6f64c2cb81b0289e49499ff5cc7d0d16528a98a6100fccb20a3d7
fd932ec5dc40311c1df704f123e23e499522b396142c219f10e3271497783504,-1,1,1,43.5656361,1483715201,Vote,b7fbced5416210771bcd4f21ef2fda54024575aa20085f554b7e6d83384eea2d
799f10811517c650b53b393c15f0983b57a72653d35c45d0b2fea396465f806c,-1,1,1,43.5656361,1482863103,Vote,86a261539c13e4d895fb2e51708d1a227a2fcfd0fe1d3e9aa3515f1215db5e55
cbc6edb307c4902d562c06c7f89cfd74a0bba0782634946db241003d1b83ef79,-1,1,1,43.5656361,1482039681,Vote,7dc647b5d66c1599dcbd37e689be111af1676f876820555797e7a381bb2356c8
2b665f8fe603f24e44d009e4c64e0bc38fce794aaf399754a7f7f323dfdb0616,-1,1,1,43.5656361,1481753901,Vote,e530c7866fb31a866f393ae3914dfad99b9fc83772f03b5390d988411574e8b0
0d5b8da10c0e9f0d37bba040a5de397f9e01998615dd86d61327baf82d2108dd,-1,1,1,43.5656361,1481687708,Vote,b0ca633f82da6242637c0b0038fce2ccc0a4c5d77959b24b31aab00f2c811de4
8b80007fd2ea5122c888e1bd27ab90ef29f38979902c91d7dce4757777864980,-1,1,1,43.5656361,1481297257,Vote,18ccce2e0394af21e5f12374e698ea48aa9a125a615ea92d6bc6bcaf7dd172e1
7e47635fb3a118b29f42bbbd995fdfa50eb9eb69027acccb3ee0135315fc7fee,-1,1,1,43.5656361,1480994428,Vote,4872832387f3f37af571aaa58420dba367a766dc31709c8cdac16536b7e85ecd
47c70416f082932f151c8ad46450b211cdb1cc647d264c0a3f281e740e8f00db,-1,1,1,43.5656361,1480713559,Vote,9c2c7bf3ee3cec80dae13b51c0f1ddff088e6878e62cf1628337716b979e2505
0c4e552a77383ec321084cfff119d0b2c93f975544800b10ed6a9324c4e1ef05,-1,1,1,43.5656361,1480673306,Vote,558f3af034faa71acbcb57dea7a5549e0d7342f0a0201de2e9ea2f9a9bab7e3c
2ab84d85153d8f92caadfd65d5d1b540c00bc12bae20e882ea2aaa9468ac522f,-1,1,1,43.5656361,1479507902,Vote,dd0210c3d0a80a46102a1d5c84f8541cba917d6059200ed284ac9f6dddf66b4e
8d4a11f895941b93222270a4aaf569b77e8f004713f25e8d5f5be044f2ad9038,-1,1,1,43.5656361,1479483530,Vote,a3a8e8f13a10a38fda071a2a9827f8f120cab78a0f0e99ab836fd512a1119099
dfb5d8de9d46520072009ce5618b4fe79ca2e8fc97665752fb1dd6328d4f8fc3,-1,1,1,43.5656361,1479354611,Vote,46e81d53263a676248853edfcbd8a446803a3566949a91643f0ac83087be0563
cab83beb1d02418595d26037abe3a8ce92a2195b922b7809c34ae7e5345e87f3,-1,1,1,43.5656361,1478776498,Vote,0973ced450b9e38e024245c1e98037c9af38c86cf84c4651ed22154d847d8ac5
8bff53002a6d3954b49f2eecf67c0e468f4b041e8884eb91f1a10279d7890c8d,-1,1,1,43.5656361,1478524083,Vote,9006360ade8db3e493c5a7dd8551434b3b4df24b4a66174ec9fb7d9c7fc599c5
186e678599a04cb7750429a97e0741ba7c0b21bfe9c1060d1031a8287afa4f38,-1,1,1,43.5656361,1478202838,Vote,d4b5641bb75f388a0061cbd76228bd0dc5de8acc1fa18107cb16c8ef50bc545f
ba418c5ad43be6f3b9e5fe46fd2da2caf7336e8eaab44817bf1357a3285f2085,-1,1,1,43.5656361,1478036557,Vote,6d4733015672c1beb614385a4c346c84efa6e01ef91826be9822c9721f54e2dc
a96358d417283013197ea0879bbea00d22a3f2715fa9266c08577170851f479e,-1,1,1,43.5656361,1477896336,Vote,44aab8a96d30202efbd7fa9298bb324d36ecec76ab58f7ee70ec27cfe175e954
da38b2ce2313035d9442cffa289aa86455a9f9ec777ea424b9683444e976570e,-1,1,1,43.5656361,1477788776,Vote,c7f307ef6b06e941087caba723ae1ea55e2edc097b0234d1af5cde5e35362e94
f251c1454ba31bd55d7abfcd1d7319b536de5857e46eaec294fafed6e067be14,-1,1,1,43.5656361,1477744617,Vote,dc08189b9b0b46c0efa87d10ba38dfeb88b72bd2973e01feb914e2bf7dc72164
ab615c0e2340b669f338921963dba99b2dba45406cdb70bdc5a8737d489312da,-1,1,1,43.5656361,1477488152,Vote,7585e84f837ab82a9b5bcb91080b9002ea7dededf84dface249dc9fad78cb2a4
280eb01dbda472e4ccc44469e9e434917ce9b86831570cbdd0b2541d35f64214,-1,1,1,43.5656361,1477440636,Vote,98522d34bd218fda215a304079d1f3539ccb2ee469c502f7dd4c4d7bb7a0d5a5
1f2c085a29c1eaa8e032087f6138c155e41fc54af3ef92d7f4999e1d6f5cb542,-1,1,1,43.5656361,1477370374,Vote,620a431af26688298b89b583913ca026299e77be77b7d25536c90641ba1c1a77
283e2bbc73f233667fdda559da6ca0ec42571dfa5535deded43fa65e57f163bd,-1,1,1,43.5656361,1477361003,Vote,b338733011e40d3a736a488d6cee3350f6f80de9a541bf42283df64278b127dd
960219101b9e9e62ac2254240a1c51acc8dfbaf680093563744c84e3ed4b887b,-1,1,1,43.5656361,1477341934,Vote,251275d148628195144d58bce1362971989781516e0165ba40a70477b44b162e
f8b4ff50531a06d16f2a33cbb3e114b97d70634548b8ded085124575b14454ae,-1,1,1,43.5656361,1477265527,Vote,d4ffff44aa17aa50fc60052ef7bc6aec6471d45ef4e1d6ff3dbdd139cb482125
282b9703b2c0a815d87fbb71f2abfcb369cdefa9cfe7a62ec437c3133111509e,-1,1,1,43.5656361,1477235110,Vote,2bbbf9567d8150a0d119eb076f4f8c3650bcef192146e9b2000207f189ee9120
12685733c108506c0c07c7fcb8abdd5b18213a5ea50fd0b9d49bb3b66db91e18,-1,1,1,43.5656361,1477183454,Vote,91fbc697ef2572a59447540c27d5519d437b9bf8004a9de92be3c3ee48c25751
8f968042e619ea2ba1cae5ba92efe2a317e5d84fc6f07ba5d45b4c77cbf0cd33,-1,1,1,43.5656361,1477036655,Vote,b2debbdf33153f35ac6720de4a34c1fb0f58e26c167306e3320234ca68192639
9dd003048de6c3c2a666abb11c35de81a26d77f1984ca95a773afa4afdbfd196,-1,1,1,43.5656361,1476932039,Vote,3e9766b9bad194001cbf46b91cb41a3ba680a3300850e7737a412089dca7f95a
ffde1224e67cbc4fe405d87a320ad70fdc50a661e2db625d422c4dc83549bed4,-1,1,1,43.5656361,1476875969,Vote,49d29f19b8fe3e3ccdfd32b0a0b63bdcc298f5de241cd2897014788f109b8036
2f022ec570659e8fa0c70077b0400788240cb89f73fc7319278239eda2afffe9,-1,1,1,43.5656361,1476804194,Vote,860915a81709e4b21597381d87771bd95b365058c6ccb062344e8bc70e70de4e
d92405a2b6e2ac830e144d603165f44983bf29bd0e7c9ad8cc9f8cfee7af9c98,-1,1,1,43.5656361,1476579692,Vote,2498feb9230a8cc84d5771c97996932f83928d587f5ca7e3f1893fa3da4490fe
4cb8770b84d2bab40cc806be755fd59c6bc2336e86a9ae5f9cb81b3133c64733,-1,1,1,43.5656361,1476566445,Vote,9c40f5cb3690e6efcb5554a5c81ff7559c721748603f06fe5ff32bb1c438e04c
b19849959b13c51d5adc1c8ea68907f92781c7d8a8a94a2444ff761fe44a3134,-1,1,1,43.5656361,1476560977,Vote,c8b771722659e6188401343ea6acbf1709f3ad5a16ec9be156f5297e376ce022
