tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,19,1,0.06744949,1530886162,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,0,1,0.06551262,1530886162,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,1,1,0.05447309,1530886162,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,2,1,0.07674423,1530886162,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,3,1,0.07139395,1530886162,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,4,1,0.10010188,1530886162,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,5,1,0.05405951,1530886162,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,6,1,0.07951205,1530886162,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,7,1,0.07463101,1530886162,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,8,1,0.05266249,1530886162,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
