tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315,-1,16,1,1.0592249,1598253456,Regular,7814377d91487f3310d1dee850654632629ac4dbae98a8a6c530fd2af72ad3a3
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,15,1,1.03246071,1597057652,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d,-1,5,1,1.09194083,1517515912,Regular,46646b622f31f638c8cab7c6d664c7bb787bac3375edfdb62df648aad3d7087f
878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497,-1,55,1,0.99504039,1515575383,Regular,eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a
46646b622f31f638c8cab7c6d664c7bb787bac3375edfdb62df648aad3d7087f,1,0,1,1.09194083,1515430635,Regular,c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,37,1,0.99618833,1515033482,Regular,840674b7eb01f308551f82c126a0a11604a55b4021b695cefbbcc8e1a4658a82
840674b7eb01f308551f82c126a0a11604a55b4021b695cefbbcc8e1a4658a82,1,10,1,0.99618833,1514439786,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
eaefdf7d318b7ad615358c5e0d90c44b99fc6e2c978d730f6395b0d9928de96a,1,12,1,0.99504039,1513845940,Regular,878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497
47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a,-1,29,1,0.99513356,1513258236,Regular,7c0f7aa92c0041d7591f1d2927dfc6c39984898656470becf67f4d1bbe4cb705
7c0f7aa92c0041d7591f1d2927dfc6c39984898656470becf67f4d1bbe4cb705,1,9,1,0.99513356,1513240226,Regular,47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,51,1,0.99665419,1512741571,Regular,3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052
3eb6ea6a68633ea71ba9099de0fd24ca4ca02b6a7db8aabb4bd4944929506052,1,10,1,0.99665419,1512740115,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,46,1,0.99582842,1512147053,Regular,c4c4675eb26e22dc7d8c861508c5f72cbf7476cd8285a3d9e16a73e0f46c270a
c4c4675eb26e22dc7d8c861508c5f72cbf7476cd8285a3d9e16a73e0f46c270a,1,12,1,0.99582842,1512122250,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f,-1,12,1,1.00092654,1511529972,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,21,1,1.00092654,1511528786,Regular,bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,41,1,0.99526689,1510966350,Regular,48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22
48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22,1,7,1,0.99526689,1510954964,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,11,1,0.99772553,1510451812,Regular,485d1a4923d27901fc37d90c9bdddb1c7a885ed47bcd8e8976727e35328a63a0
485d1a4923d27901fc37d90c9bdddb1c7a885ed47bcd8e8976727e35328a63a0,1,33,1,0.99772553,1510446016,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,49,1,0.997422,1510211309,Regular,793dbe11bd401ed4b7bee725b08c98db5eb92be6626f095882754db8ec0f2be4
793dbe11bd401ed4b7bee725b08c98db5eb92be6626f095882754db8ec0f2be4,1,5,1,0.997422,1509918567,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,50,1,0.9952683,1509559268,Regular,e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc
e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc,1,2,1,0.9952683,1509427856,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,152,1,0.99742953,1509026039,Regular,8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d
8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d,1,30,1,0.99742953,1508839383,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae,-1,43,1,0.9965085,1508768043,Regular,3394ba146fc1ce3564147e42d7b586ba5bfc3cac3b85dd8ed06c8ea692baac47
88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6,-1,32,1,0.99546783,1508532617,Regular,d9d445b806d98a5befd79fa247361a385a218645bd23f7210c8b5811e5000d73
d9d445b806d98a5befd79fa247361a385a218645bd23f7210c8b5811e5000d73,1,13,1,0.99546783,1508272445,Regular,88617ba9e42b16e4b4314e11874d771d900ad6db576c7a0f8ad5fbd9e15663c6
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,71,1,0.99561225,1507928498,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,25,1,0.99561225,1507707152,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
3394ba146fc1ce3564147e42d7b586ba5bfc3cac3b85dd8ed06c8ea692baac47,1,23,1,0.9965085,1507193523,Regular,eb2ede8e6552128479799e23151a82c1e38148c63962278e62f386bf01e2ccae
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,33,1,0.996206,1506833407,Regular,4ae2c2d8c55fdb7bad4a650a3c512fc70bd9bf4366d45b7add298b0feb8644df
4ae2c2d8c55fdb7bad4a650a3c512fc70bd9bf4366d45b7add298b0feb8644df,1,9,1,0.996206,1506692764,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d,-1,8,1,1.00002365,1506209335,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,28,1,1.00002365,1506163594,Regular,c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,64,1,0.99651986,1505716529,Regular,bca2444e0b5f89c352d0680cf2581ce919d405dad8ec9d352e4a9a81b4dc1e48
bca2444e0b5f89c352d0680cf2581ce919d405dad8ec9d352e4a9a81b4dc1e48,1,6,1,0.99651986,1505637952,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,17,1,0.99816087,1505369702,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,37,1,0.99587414,1505234335,Regular,4dddffd004953f96983165f9de6f3b52c52b057261d4cffd5b60dac65d7d3a65
4dddffd004953f96983165f9de6f3b52c52b057261d4cffd5b60dac65d7d3a65,1,9,1,0.99587414,1505181362,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,31,1,0.99816087,1504701135,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a,-1,24,1,0.99663759,1504300650,Regular,7f1264b82535007947c89d2eb0ce357c15ecaa908355d50a103bce487a6257fd
7f1264b82535007947c89d2eb0ce357c15ecaa908355d50a103bce487a6257fd,1,2,1,0.99663759,1504239838,Regular,6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,23,1,0.99606932,1504131129,Regular,8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870
8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870,1,18,1,0.99606932,1503829933,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,26,1,0.99838787,1503445118,Regular,dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954
dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954,1,40,1,0.99838787,1503442244,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,24,1,0.99546996,1503044969,Regular,27d8b12f29d4614d5a6210aab0cd6a7bad838b8647497c88cb95bd0f62cb92c5
27d8b12f29d4614d5a6210aab0cd6a7bad838b8647497c88cb95bd0f62cb92c5,1,12,1,0.99546996,1503036851,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38,-1,6,1,1.00028141,1502662316,Regular,b61a13609adb857c8aaee45a1eb25a3a95a293a7920b6e87f27f38dc0e6cb033
f203719af2e4fac5ccebe7e01c2db311b9c9d44955d18b7d5284e3c9e3c1be42,-1,20,1,0.99578847,1502614538,Regular,9a0d7d0101776903fbe491c59ad575fca96edbabe825194fc73c02ff9b1bf566
9a0d7d0101776903fbe491c59ad575fca96edbabe825194fc73c02ff9b1bf566,1,3,1,0.99578847,1502613237,Regular,f203719af2e4fac5ccebe7e01c2db311b9c9d44955d18b7d5284e3c9e3c1be42
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,1,1,0.99658299,1502557925,Regular,334d4fdd4d1b2ba95d9f7c1517b3eb863a67fd30bab77caf2c8d4e8873677df9
0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa,-1,8,1,0.99523716,1502104831,Regular,6e658b512e9893403d89629b81786d18ac26920b5fdd45fb0013e91450d4f7c1
