tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921b71113720895e767d78eb5c6c8e91ad3172e859eb61fb5acff197be56e651,-1,0,1,80,1487887548,Regular,b00a92c89c921511963c8fe7e07bca2b1b8f4d82dddd71967863dfa31fa93972
b00a92c89c921511963c8fe7e07bca2b1b8f4d82dddd71967863dfa31fa93972,1,0,1,80,1474510146,Regular,921b71113720895e767d78eb5c6c8e91ad3172e859eb61fb5acff197be56e651
67b8a6b70f6d151843d59a672ab05d2531215517883bb9e96fdd4985f667fc99,-1,0,1,4.98,1474509184,Regular,805e7f873a60a5b1c81ec07e15e1965093fcf1b87af70a33fbf00913b63e55c8
805e7f873a60a5b1c81ec07e15e1965093fcf1b87af70a33fbf00913b63e55c8,1,0,1,4.98,1474504242,Regular,67b8a6b70f6d151843d59a672ab05d2531215517883bb9e96fdd4985f667fc99
877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed,-1,2,1,100.9,1466286345,Regular,cd73deda254eb6f82fa5bdd9d82fdd4f6b7a0dc982ab64b51810b100b97ff795
877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed,-1,0,1,1.9,1466286345,Regular,8043bcdcf554309d77426baaff71a223c42334088a14ace237595d915b74e064
877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed,-1,3,1,9.9,1466286345,Regular,f9f955425eb4ba658f0b7e843f019469858f93c339e4365e6f2bf50c465342b4
742c4e266d31e7c571a8bb9d75eee3277ecfe8dec827b7fb88bc401eb1126c66,-1,0,1,69.70816292,1466283026,Regular,56c63f55f80bd5e79f7b46acf5a4da03a8d76cfc0f475ca428839f5ecb07660e
f9f955425eb4ba658f0b7e843f019469858f93c339e4365e6f2bf50c465342b4,1,0,1,9.9,1457120284,Regular,877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed
56c63f55f80bd5e79f7b46acf5a4da03a8d76cfc0f475ca428839f5ecb07660e,1,0,1,69.70816292,1457100308,Regular,742c4e266d31e7c571a8bb9d75eee3277ecfe8dec827b7fb88bc401eb1126c66
cd73deda254eb6f82fa5bdd9d82fdd4f6b7a0dc982ab64b51810b100b97ff795,1,0,1,100.9,1457048647,Regular,877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed
8043bcdcf554309d77426baaff71a223c42334088a14ace237595d915b74e064,1,1,1,1.9,1457026712,Regular,877aaed33426440c9b951c34fe4b98130ad09e782dc4eeabf42cd94e6c9457ed
7ab06c8b64a699abad1d1db3b3977efd0d5a5170d9e8b65d15945bdfdb9d9efe,-1,0,1,0.4,1457018317,Regular,a1ffae73f996a76d9cf724c68578b51c52c5a3960ba0c7acd6048848d5a91360
a1ffae73f996a76d9cf724c68578b51c52c5a3960ba0c7acd6048848d5a91360,1,0,1,0.4,1457013080,Regular,7ab06c8b64a699abad1d1db3b3977efd0d5a5170d9e8b65d15945bdfdb9d9efe
