tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b,-1,6,1,0.09807038,1524101504,Regular,5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041
5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041,1,8,1,0.09807038,1524093585,Regular,f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b
e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7,-1,2,1,0.09800035,1523460694,Regular,de721d454989f68d15aad6563e42f0954f51c351e29eb7fe1696868c1b6f1773
de721d454989f68d15aad6563e42f0954f51c351e29eb7fe1696868c1b6f1773,1,1,1,0.09800035,1523457368,Regular,e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7
f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70,-1,13,1,0.09808576,1522902892,Regular,36f88170e3838fa6e91997d0786a6cfb32c692afb8b98931de0477e8de763399
36f88170e3838fa6e91997d0786a6cfb32c692afb8b98931de0477e8de763399,1,7,1,0.09808576,1522893930,Regular,f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70
0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491,-1,24,1,0.09818726,1522407572,Regular,e77c495e5ffc73e79638cfbe86a4afdcbf01afa847e6467496c789f37bacc5d6
e77c495e5ffc73e79638cfbe86a4afdcbf01afa847e6467496c789f37bacc5d6,1,9,1,0.09818726,1522405812,Regular,0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,8,1,0.09811357,1521957185,Regular,8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67
8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67,1,10,1,0.09811357,1521942503,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155,-1,15,1,0.09860761,1521510509,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,4,1,0.09860761,1521504575,Regular,f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155
670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115,-1,5,1,0.09826642,1521103320,Regular,cdcb0784b54ae46e1103e4410d855acd4a18064cb6488eacf8af1c99ad9d2f89
cdcb0784b54ae46e1103e4410d855acd4a18064cb6488eacf8af1c99ad9d2f89,1,11,1,0.09826642,1521099560,Regular,670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115
c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82,-1,12,1,0.0982239,1520721443,Regular,be0e2522075baeb16072d4f9b9efe683f9781f65b437160c308b01baf935d4f6
be0e2522075baeb16072d4f9b9efe683f9781f65b437160c308b01baf935d4f6,1,16,1,0.0982239,1520719433,Regular,c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,2,1,0.09802921,1520436479,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,23,1,0.09802921,1520433968,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd,-1,30,1,1.90247567,1491946084,Regular,366ae6c20b01fd73baa586013d41282e9a116bbd777f63749ae2d4e0fb3ebb7d
366ae6c20b01fd73baa586013d41282e9a116bbd777f63749ae2d4e0fb3ebb7d,1,0,1,1.90247567,1491905628,Regular,b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd
e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d,-1,35,1,1.94679079,1490248854,Regular,d53c03da60609422f3cd72e7cc43a2e2dc362977eb7f09c4d209ea1c350601fa
d53c03da60609422f3cd72e7cc43a2e2dc362977eb7f09c4d209ea1c350601fa,1,1,1,1.94679079,1490221248,Regular,e87d8caac4fa9f49c07c5d8392db1264ef051edaff096ba2edcedb8d965cd19d
