tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21d0e603368dc62c52bb621a0c039bf2175fbbe4346664823b8c5b14086872d,-1,6,1,55.75602802,1495028223,Regular,90cfd1a9d980fc821efb5106b4689a40edd660d82b78998d760e0d1c2a3ba7c8
90cfd1a9d980fc821efb5106b4689a40edd660d82b78998d760e0d1c2a3ba7c8,-1,1,1,54.23723394,1494934817,Vote,23d1e1ca092618b5f2adfd308cbb127904dbf01186f603cfcb9c1448d0bc367c
90cfd1a9d980fc821efb5106b4689a40edd660d82b78998d760e0d1c2a3ba7c8,1,2,1,55.75602802,1494934817,Vote,a21d0e603368dc62c52bb621a0c039bf2175fbbe4346664823b8c5b14086872d
37e41dca7182b51660f9a52c3d78442c57af6cb6076f2d6a22773d760937fd5e,-1,1,1,56.02605742,1494362783,Regular,3af9857c1a7f4a1cc4a2418fde08619377fc6d71dc8cdb9d3792df9129617f84
3af9857c1a7f4a1cc4a2418fde08619377fc6d71dc8cdb9d3792df9129617f84,-1,1,1,54.50726334,1494267164,Vote,a4a7a160e10f1bf20965bb5d2df3f310556ce46f5669f1e900e0608488523c40
3af9857c1a7f4a1cc4a2418fde08619377fc6d71dc8cdb9d3792df9129617f84,1,2,1,56.02605742,1494267164,Vote,37e41dca7182b51660f9a52c3d78442c57af6cb6076f2d6a22773d760937fd5e
7c67c1a32e25a984c221130a3bd0a6d6348c2690c6f8103551a2d9052b7ad81f,-1,0,1,50.91467299,1492628021,Regular,c32e9b9c71ed0cc27cb129021592ac41b0c8d84035f404036e7c995d5caa5b24
bd905a35889ff5b45d953ce546cc04dbc8cff8a172696caed2f1da157c7153e0,-1,0,1,56.04124536,1492479677,Regular,5ef2b9d96b061bc6a6d5c30ed2eea0404f7a4bf57827b7f6772342e71b27a61c
c32e9b9c71ed0cc27cb129021592ac41b0c8d84035f404036e7c995d5caa5b24,-1,1,1,49.38069097,1492429419,Vote,084e750f25c3dd726eed1756eea9facb106f97593656dd1f8640259d2c7a7af0
c32e9b9c71ed0cc27cb129021592ac41b0c8d84035f404036e7c995d5caa5b24,1,2,1,50.91467299,1492429419,Vote,7c67c1a32e25a984c221130a3bd0a6d6348c2690c6f8103551a2d9052b7ad81f
5ef2b9d96b061bc6a6d5c30ed2eea0404f7a4bf57827b7f6772342e71b27a61c,-1,1,1,54.50726334,1492410183,Vote,4fcaef602c31ac62253d4c63419eca60ea90e8acafd06c85c93a0ec1ba318c81
5ef2b9d96b061bc6a6d5c30ed2eea0404f7a4bf57827b7f6772342e71b27a61c,1,2,1,56.04124536,1492410183,Vote,bd905a35889ff5b45d953ce546cc04dbc8cff8a172696caed2f1da157c7153e0
ef87884f80fdf66076a0a8f7a94cf064ca77ba13d909fb8069b3c622c612c5a6,-1,2,1,47.05846364,1491755271,Regular,e8827b892db8d5d4dc29936d5a0456944279f2aacefe2eed5b8d801f001e38ac
ef87884f80fdf66076a0a8f7a94cf064ca77ba13d909fb8069b3c622c612c5a6,-1,0,1,55.3101705,1491755271,Regular,fa1f0764d3ae7c7afe4a293d0460e18716c18f1860b63bdcd6469dcfa62bf163
ef87884f80fdf66076a0a8f7a94cf064ca77ba13d909fb8069b3c622c612c5a6,-1,1,1,56.0720784,1491755271,Regular,f8badf26e2ec886cfe41d6b2061b47c57158d4eeb8443343ecb6990d0ad73f77
fa1f0764d3ae7c7afe4a293d0460e18716c18f1860b63bdcd6469dcfa62bf163,1,2,1,55.3101705,1491228248,Vote,ef87884f80fdf66076a0a8f7a94cf064ca77ba13d909fb8069b3c622c612c5a6
fa1f0764d3ae7c7afe4a293d0460e18716c18f1860b63bdcd6469dcfa62bf163,-1,1,1,53.76084866,1491228248,Vote,7992f80a2db1f241bc8840de253c745ad1b9416b0329934e9181c22be38694ae
e8827b892db8d5d4dc29936d5a0456944279f2aacefe2eed5b8d801f001e38ac,-1,1,1,45.5091418,1490696523,Vote,79b75ea7780e9be7e730b1d7dacbff694d8abdea0c182c00f092163bdb266d74
e8827b892db8d5d4dc29936d5a0456944279f2aacefe2eed5b8d801f001e38ac,1,2,1,47.05846364,1490696523,Vote,ef87884f80fdf66076a0a8f7a94cf064ca77ba13d909fb8069b3c622c612c5a6
