tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617bd8fc9f346b3c730eb6dee9c5ea1621ff5ecd39518abd23d3f9c224f507dd,-1,1,1,173.92912223,1628877401,Vote,157ef276196368796cde8ee5010d7df6ae688538b4ee65ff0c700aa1c6760d89
04b8d38e1b2257b2145ba247721263a3cbba197640e4bf99d6875fec1a79490e,-1,1,1,179.45951683,1626369060,Vote,bcd0d98d54524d1d17b826d0952c4e75f3dfee548cfaf9d44c25c66099a9e393
73ee17b1d27ff37eeaeeebe525190864bad43227b50e0ecf53c5628c07e922b4,-1,1,1,173.41302032,1625634526,Vote,03d1200377d0d31d6ea8ca1e6ba36030d2a525268624b654d1ce5e7160fd82dd
ec6d9aa3943ee195e905c187e87996af17023b266f807862883d36a514c3f8d3,-1,0,1,181.14366557,1625327267,Revocation,21214c5f9c7ec67782e58dd03af29e52d23e45a6a18d79fc4ac251b7453d5ae5
229f4316cc14d1b81ec32126244dfb77c3b228ab6e10259a72c45f10376670e4,-1,1,1,173.92912223,1624621788,Vote,bee0236113ac89216f8f26163813cd4440518b03e056b9a10fd903fc0b082780
0f671848e6d19f2e14f1fcbd63bc046a52035d12037daa7e3d771fecf8ffc846,-1,1,1,187.63844101,1623882396,Vote,2929bebd46ff38d701d2060d88ede1236f7a2dd1944d7a775601de055fea7292
e9c42cd61967469ce694ee8beedb416678c9f2ec2f549a25b722c72fc62b97fd,-1,1,1,179.45951683,1623053910,Vote,3dcebd54d9c1c770d0ca5a5c37faf09bd1add17fee953544da2f293b7b0d67dd
636a2fb2e6ee731b3e281696c5f94d967508ec181fe9a41406ec0f79f7ada214,-1,1,1,179.45951683,1622645101,Vote,d6e6ac9aec301c32447fd48981c6142198e8d48cede5ae236cad63d36584aa34
97dd55c4b12ad82c37501b6201ed410390ec011cde1982ce83a9f762f15c187f,-1,1,1,187.63844101,1621795378,Vote,f313221480beadaf1e70673a74a50e638ce2f6f7147d5feab31718c489488889
24ddbf97efd58eda0370fb46b6c5077b835e103b4713accc4480b663f95fcdb7,-1,1,1,197.32244367,1621148841,Vote,79bd52fca1ed2cf43af37a4c90903dc4678ab186512baa81d44eacb94a2777da
f37d7bcdc1700d63e850cc0786a17a00499fa2dc997f3695acf9d1f98641ca65,-1,1,1,179.70485361,1620988806,Vote,67274b43419d37669dbf5e65be8627c728bcbdc8b34990e8707e22f2970504ea
18ca05cd53f9bf03464979336505bbd83777af16a48c3b37add76734e5b0f903,-1,1,1,179.70485361,1620774706,Vote,cd36095099dc81a52a7940df278a4635ebd5cc1ef7411eb0929dc88a73b14f2c
83bd78adedde03d5691afb2aa27f34428c62be7ccd8926f95d240313c9bc66e6,-1,1,1,174.17000485,1620629503,Vote,e8af898bb370d179668da17bedc73102983e1363d16879cc983eba80fe4bd242
157ef276196368796cde8ee5010d7df6ae688538b4ee65ff0c700aa1c6760d89,1,0,1,173.92912223,1620307716,Ticket,617bd8fc9f346b3c730eb6dee9c5ea1621ff5ecd39518abd23d3f9c224f507dd
bee0236113ac89216f8f26163813cd4440518b03e056b9a10fd903fc0b082780,1,0,1,173.92912223,1620307716,Ticket,229f4316cc14d1b81ec32126244dfb77c3b228ab6e10259a72c45f10376670e4
1437d8db2afe869f354b8c779e322e9182328bcecb9f043b24a7a389608311de,-1,1,1,187.63844101,1620038240,Vote,139921e0cbc7d042c3fb39dea04b40bea3b86f66724d70624d1d0546c1dfa72a
80eabd48a2e3070fa73b9f83a122083c4e32b17d7932d37c2507f26161f5393b,-1,1,1,187.63844101,1620011419,Vote,d9b1f23e03eb2b541db95a4f5879dbb38787015a98abe3316776b2bc1ebe97ab
67274b43419d37669dbf5e65be8627c728bcbdc8b34990e8707e22f2970504ea,1,0,1,179.70485361,1620007654,Ticket,f37d7bcdc1700d63e850cc0786a17a00499fa2dc997f3695acf9d1f98641ca65
cd36095099dc81a52a7940df278a4635ebd5cc1ef7411eb0929dc88a73b14f2c,1,0,1,179.70485361,1620007654,Ticket,18ca05cd53f9bf03464979336505bbd83777af16a48c3b37add76734e5b0f903
3d5b1806e8d36d347c2aa99357072a90c934495e0fbf22f984e1895d32fd260f,-1,1,1,187.63844101,1619519471,Vote,d0b3d49fa747fcf996d5081c1eb1bae4d35ab519c9669ad973d9eaba1ce1a3bf
